model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PM012450,Walk-in Cooler,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Taylor & Company,189941.94,189941.94,0,,,,2011-09-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012450,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012450/PM012450/,2024-05-11 04:59 MDT
contract,2011-12,PM012454,Worth Data RF Terminals,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,16265.00,16265.00,0,,,,2011-09-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012454,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012454/PM012454/,2024-05-11 04:59 MDT
contract,2011-12,PM012460,PM012242 - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Northwest Transport Ltd.,343590.00,343590.00,0,,,,2011-08-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012460,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012460/PM012460/,2024-05-11 04:59 MDT
contract,2011-12,PM012678,Operation of the Hay River Liquor Store,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Hay River Liquor Retailer (1991) Ltd.,2060240.00,2060240.00,0,,,,2011-11-25 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012678,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012678/PM012678/,2024-05-11 04:59 MDT
contract,2010-11,PM010387,Microsoft Office Professional 2010,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,7920.00,7920.00,0,,,,2010-08-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010387,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010387/PM010387/,2024-05-11 04:59 MDT
contract,2011-12,PM012815,Financial Audit Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Chris Polselli, CA",124200.00,124200.00,0,,,,2012-01-20 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012815,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012815/PM012815/,2024-05-11 04:59 MDT
contract,2008-09,PM006106,Multi-Function Digital Copier Lease,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Territorial Quick Print Inc,13364.96,13364.96,0,,,,2008-03-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006106,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006106/PM006106/,2024-05-11 04:59 MDT
contract,2008-09,PM006679,Multi-Function Digital Copier Lease,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Territorial Quick Print Inc,13349.44,13349.44,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006679,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006679/PM006679/,2024-05-11 04:59 MDT
contract,2007-08,LC-0712,Printing of the NWT Liquor Commission Annual Report,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Premier Printing Ltd.,7626.00,7626.00,0,,,,2007-12-04 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005713,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005713/LC-0712/,2024-05-11 04:59 MDT
contract,2007-08,LC0707,Supply & Deliver Filing Cabinets,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,NorthMart (Retail),5064.00,5064.00,0,,,,2007-07-16 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005113,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005113/LC0707/,2024-05-11 04:59 MDT
contract,2013-14,PM015010,Dell Desktop Computers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,ArcTech Computers Inc.,6981.48,6981.48,0,,,,2013-04-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015010,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015010/PM015010/,2024-05-11 04:59 MDT
contract,2005-06,2006-RB-01,Printing of the NWTLC Annual Report,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Territorial Quick Print Inc,7780.00,7780.00,0,,,,2005-09-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002302,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002302/2006-RB-01/,2024-05-11 04:59 MDT
contract,2005-06,2004-001HR,PM000712 - Hay River Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Grimshaw Trucking L.P.,99782.00,99782.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001752,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001752/2004-001HR/,2024-05-11 04:59 MDT
contract,2009-10,HR008760,PM008760 - Hay River - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Border Line Transport Ltd.,225225.00,225225.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009152,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009152/HR008760/,2024-05-11 04:59 MDT
