model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO434691,Printing Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6829.00,6829.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014893,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014893/PO434691/,2024-05-18 15:23 MDT
contract,2010-11,PO421330,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,9995.90,9995.90,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009938,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009938/PO421330/,2024-05-18 15:23 MDT
contract,2009-10,SC417733,2010 Species At Risk Publication,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Printing/Production,Outcrop Communications Ltd.,11715.00,11715.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008476,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008476/SC417733/,2024-05-18 15:23 MDT
contract,2008-09,SC414842,NWT Sport Fishing Regulations Guide,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Printing/Production,Outcrop Communications Ltd.,13477.50,13477.50,0,,,,2009-02-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007403,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007403/SC414842/,2024-05-18 15:23 MDT
contract,2009-10,SC416124,Layout and Printing of the NWT Hunting Guide,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Printing/Production,Outcrop Communications Ltd.,12407.50,12407.50,0,,,,2009-04-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007846,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007846/SC416124/,2024-05-18 15:23 MDT
contract,2010-11,PO422015,Printing Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,8092.72,8092.72,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010233,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010233/PO422015/,2024-05-18 15:23 MDT
contract,2009-10,PO420082,Milk Money Campaign,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,9200.00,9200.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009436,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009436/PO420082/,2024-05-18 15:23 MDT
contract,2006-07,SC 404086,Design and Set up of Licenses,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Printing/Production,Inkit Ltd.,12440.00,12440.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004131,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004131/SC-404086/,2024-05-18 15:23 MDT
contract,2011-12,PO430105,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,16690.00,16690.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013162,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013162/PO430105/,2024-05-18 15:23 MDT
contract,2011-12,PO430197,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Inkit Ltd.,7650.00,7650.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013166,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013166/PO430197/,2024-05-18 15:23 MDT
