model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,HC001-0000016464,2023-24 Preventative Maintenance - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bernie's Building Maintenance Ltd.,51250.00,51250.00,0,,,,2024-01-31 15:00 MST,2024-04-09 11:51 MDT,2024-04-09 11:51 MDT,published,ocds-v9mmex-HC001-24-0000007160,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007160/HC001-0000016464/,2024-06-08 18:08 MDT
contract,2019-20,HC001-0000011318,2019-20 Public Housing Repair - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,133452.00,133452.00,0,,,,2019-08-14 15:00 MDT,2019-10-07 16:14 MDT,2019-10-07 16:14 MDT,published,ocds-v9mmex-HC001-20-0000003469,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003469/HC001-0000011318/,2024-06-08 18:08 MDT
contract,2019-20,HC001-0000011267,2019-20 Preventative Maintenance - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,45600.00,45600.00,0,,,,2019-08-15 15:00 MDT,2019-10-08 16:18 MDT,2019-10-08 16:18 MDT,published,ocds-v9mmex-HC001-20-0000003549,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003549/HC001-0000011267/,2024-06-08 18:08 MDT
contract,2019-20,HC001-0000011054,Heating Oil Storage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,98512.05,98512.05,0,,,,2019-06-24 15:00 MDT,2019-06-27 16:54 MDT,2019-06-27 16:54 MDT,published,ocds-v9mmex-HC001-20-0000003350,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003350/HC001-0000011054/,2024-06-08 18:08 MDT
contract,2018-19,HC001-0000010025,2018-19 Public Housing Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,117755.00,117755.00,0,,,,2018-06-22 15:00 MDT,2018-10-22 17:43 MDT,2018-10-22 17:43 MDT,published,ocds-v9mmex-HC001-19-0000002295,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002295/HC001-0000010025/,2024-06-08 18:08 MDT
contract,2018-19,HC001-0000010049,2018-19 Senior's Multiplex Deck - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,59818.00,59818.00,0,,,,2018-07-23 15:00 MDT,2018-10-22 17:51 MDT,2018-10-22 17:51 MDT,published,ocds-v9mmex-HC001-19-0000002437,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002437/HC001-0000010049/,2024-06-08 18:08 MDT
contract,2018-19,HC001-0000010348,2018-19 Preventative Maintenance - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Newtech HAVC Consulting,47010.00,47010.00,0,,,,2018-10-10 15:00 MDT,2018-11-22 12:11 MST,2018-11-22 12:11 MST,published,ocds-v9mmex-HC001-19-0000002690,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002690/HC001-0000010348/,2024-06-08 18:08 MDT
contract,2017-18,0000000000000000000000292,2017-18 Public Housing Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,25387.00,25387.00,0,,,,2017-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001443,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001443/0000000000000000000000292/,2024-06-08 18:08 MDT
contract,2016-17,0000000000000000000000121,Demolition of 5 Detached Residential Buildings,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,54590.00,54590.00,0,,,,2016-09-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000949,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000949/0000000000000000000000121/,2024-06-08 18:08 MDT
contract,2021-22,HC001-0000013524,Design Consullting for Duplex and Fourplex Units,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,,,0,,,,2021-07-05 15:00 MDT,2021-08-26 12:35 MDT,2021-08-26 12:35 MDT,published,ocds-v9mmex-HC001-22-0000005045,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005045/HC001-0000013524/,2024-06-08 18:08 MDT
contract,2017-18,0000000000000000000000431,2017-18 Hot Water Tank Replacements - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Central Mechanical Systems Ltd.,70000.00,70000.00,0,,,,2017-09-01 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-HC001-18-0000001652,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001652/0000000000000000000000431/,2024-06-08 18:08 MDT
contract,2017-18,HC001-0000009551,2017-18 Lock Replacements - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,27398.00,27398.00,0,,,,2018-02-14 15:00 MST,2020-02-07 02:02 MST,2020-02-07 02:02 MST,published,ocds-v9mmex-HC001-18-0000002044,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002044/HC001-0000009551/,2024-06-08 18:08 MDT
contract,2022-23,HC001-0000014630,Home Repair Program SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,PAUL'S PLUMPBING & HEATING,47000.00,47000.00,0,,,,2022-08-04 15:00 MDT,2022-08-11 16:52 MDT,2022-08-11 16:52 MDT,published,ocds-v9mmex-HC001-23-0000005997,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005997/HC001-0000014630/,2024-06-08 18:08 MDT
contract,2021-22,HC001-0000013517,2021-22 Market Housing Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,PAUL'S PLUMPBING & HEATING,100000.00,100000.00,0,,,,2021-08-10 15:00 MDT,2022-02-21 15:29 MST,2022-02-21 15:29 MST,published,ocds-v9mmex-HC001-22-0000005228,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005228/HC001-0000013517/,2024-06-08 18:08 MDT
contract,2023-24,HC001-0000015903,2023-24 Fourplex Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul's Plumbing & Heating,140500.00,140500.00,0,,,,2023-08-02 15:00 MDT,2023-10-13 12:25 MDT,2023-10-13 12:25 MDT,published,ocds-v9mmex-HC001-24-0000006876,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006876/HC001-0000015903/,2024-06-08 18:08 MDT
contract,2022-23,HC001-0000014669,2022-23 Preventative Maintenance Fort Liard - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bernie's Building Maintenance Ltd.,51250.00,51250.00,0,,,,2022-08-16 15:00 MDT,2022-08-30 16:38 MDT,2022-08-30 16:38 MDT,published,ocds-v9mmex-HC001-23-0000006051,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006051/HC001-0000014669/,2024-06-08 18:08 MDT
contract,2022-23,HC001-0000014760,2022-23 Fourplex Mechanical Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul's Plumbing & Heating,58000.00,58000.00,0,,,,2022-09-14 15:00 MDT,2022-09-16 12:41 MDT,2022-09-16 12:41 MDT,published,ocds-v9mmex-HC001-23-0000006095,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006095/HC001-0000014760/,2024-06-08 18:08 MDT
contract,2017-18,0000000000000000000000361,2017-18 Fuel Tank Replacements - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,60225.00,60225.00,0,,,,2017-08-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001581,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001581/0000000000000000000000361/,2024-06-08 18:08 MDT
contract,2017-18,0000000000000000000000385,2017-18 Preventative Maintenance Various Units-SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,43700.00,43700.00,0,,,,2017-08-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001640,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001640/0000000000000000000000385/,2024-06-08 18:08 MDT
contract,2016-17,0000000000000000000000105,2016-17 Preventative Maintenance - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,32400.00,32400.00,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000844,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000844/0000000000000000000000105/,2024-06-08 18:08 MDT
contract,2016-17,0000000000000000000000089,2016-17 Public Housing Renovation - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,39585.00,39585.00,0,,,,2016-07-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000747,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000747/0000000000000000000000089/,2024-06-08 18:08 MDT
contract,2016-17,0000000000000000000000122,5 Passenger 4x4 Utility Vehicle x2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,59722.00,59722.00,0,,,,2016-09-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000969,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000969/0000000000000000000000122/,2024-06-08 18:08 MDT
