model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,WO138504,SOA - Building Maintenance - Behchoko -,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,Stagg River Contracting LTD,11093.96,11093.96,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO138504,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO138504/WO138504/,2024-06-18 10:24 MDT
contract,2014-15,WO284725,SOA - Mechanical WO0284725 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,6812.62,6812.62,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO284725,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO284725/WO284725/,2024-06-18 10:24 MDT
contract,2014-15,WO288926,SOA - Mechanical Maintenence - PWS NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,11135.89,11135.89,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288926,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288926/WO288926/,2024-06-18 10:24 MDT
contract,2014-15,WO292972,SO417941 - Structural Eng Design Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,6302.95,6302.95,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO292972,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO292972/WO292972/,2024-06-18 10:24 MDT
contract,2014-15,WO299200,SO438668 - General Building Maintenance,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Stagg River Contracting LTD,7583.67,7583.67,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO299200,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO299200/WO299200/,2024-06-18 10:24 MDT
contract,2014-15,WO315278,SO438668 - Painting Services - NSRO - WO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,Stagg River Contracting LTD,11671.88,11671.88,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO315278,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO315278/WO315278/,2024-06-18 10:24 MDT
contract,2014-15,PO00000953,2012-2013 Pre-Suppression Portion for Fi,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nishi-Khon Forestry Service Ltd.,0.00,746400.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015441,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015441/PO00000953-2/,2024-06-18 10:24 MDT
contract,2014-15,SC441109,2014-15 CARE Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Central Mechanical Systems Ltd.,50650.00,50125.00,2,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016456,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016456/SC441109/,2024-06-18 10:24 MDT
contract,2014-15,PO006566,Mould Remediation on Unit 610A,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Remediation Services - Hazardous Substance Removal,Carl's Carpet Cleaning Ltd.,77388.00,127018.19,3,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017394,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017394/PO006566/,2024-06-18 10:24 MDT
contract,2014-15,PO006567,Mould Remediation and Repairs Unit 307,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Remediation Services - Hazardous Substance Removal,Carl's Carpet Cleaning Ltd.,160592.40,180368.40,3,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017395,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017395/PO006567/,2024-06-18 10:24 MDT
contract,2014-15,PO006591,Mould Remediation and Repairs Unit 668,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Remediation Services - Hazardous Substance Removal,Carl's Carpet Cleaning Ltd.,123540.65,161820.65,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017396,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017396/PO006591/,2024-06-18 10:24 MDT
contract,2014-15,SC441309,Designated Substance Survey of Eight Hou,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Remediation Services - Hazardous Substance Removal,Associated Environmental Consultants Inc,21516.00,21516.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016987,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016987/SC441309/,2024-06-18 10:24 MDT
contract,2014-15,SC440557,Sanitary Maintenance and Garbage Haul Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Custodial Camp Ground,Josephine Rabesca,8000.00,8000.00,0,,,,2014-05-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440557,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440557/SC440557/,2024-06-18 10:24 MDT
contract,2014-15,SC442717,Hydrological Study Proposed Tli Cho Roa,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Stantec Consulting Ltd.,47574.00,47574.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442717,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442717/SC442717/,2024-06-18 10:24 MDT
contract,2014-15,SC442954,CJBS Switchgear Maintenance and Assessme,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Schneider Electric,18000.00,18000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442954,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442954/SC442954/,2024-06-18 10:24 MDT
contract,2014-15,SC443607,Community & Infrastructure Assessment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,A.S. Roach Fire Services Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443607,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443607/SC443607/,2024-06-18 10:24 MDT
contract,2014-15,SC444099,Nodwell - Birch Lake Complex,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,61478.00,61478.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444099,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444099/SC444099/,2024-06-18 10:24 MDT
contract,2014-15,SC446719,Disposal of Contaminated Building Materi,Public Works & Services,Sole Source,Direct,Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,KBL Environmental Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446719,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446719/SC446719/,2024-06-18 10:24 MDT
