model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,AC438575,"AC Dec 16 & 17th, 2013 YK to Deline and Rtn",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,9540.07,9540.07,0,,,,2013-12-09 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC438575,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC438575/AC438575/,2024-06-09 07:02 MDT
contract,2013-14,AC439315,"Charter - Tulita-YK - ONE WAY - Feb 26, 2014",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6357.12,6357.12,0,,,,2014-02-25 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC439315,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC439315/AC439315/,2024-06-09 07:02 MDT
contract,2014-15,AC443301,Air Charter Yellowknife to Fort Good Hope Return,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10119.78,10119.78,0,,,,2014-07-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443301,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443301/AC443301/,2024-06-09 07:02 MDT
contract,2014-15,AC447240,"Air Charter March 16th, 2015 YK to Delin",Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,17426.10,17426.10,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447240,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447240/AC447240/,2024-06-09 07:02 MDT
contract,2010-11,AC423727,Ref #AC423727 - Air Charter Service - Yellowknife to Deline,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5896.66,5896.66,0,,,,2010-11-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010940,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010940/AC423727/,2024-06-09 07:02 MDT
contract,2010-11,AC423842,Ref #AC423842 - Air Charter Service - Yellowknife to Deline,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,8061.16,8061.16,0,,,,2010-11-24 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011004,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011004/AC423842/,2024-06-09 07:02 MDT
contract,2010-11,AC421161,"Ref #AC421161 - Charter - YK - Deline - Return - Jun 09, 2010",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,13358.20,13358.20,0,,,,2010-05-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009874,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009874/AC421161/,2024-06-09 07:02 MDT
contract,2008-09,AC415237,"Ref #AC415237 - Charter - YK - Tulita - Return - Mar 17-20, 2009",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11629.02,11629.02,0,,,,2009-03-06 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008636,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008636/AC415237/,2024-06-09 07:02 MDT
contract,2008-09,AC412070,"Ref #AC412070 - Charter - YK - Liard - Return - July 14, 2008",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8626.55,8626.55,0,,,,2008-07-04 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008645,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008645/AC412070/,2024-06-09 07:02 MDT
contract,2007-08,AC-409582,Ref #AC409582 - Charter - YK - Holman - Return,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,16430.52,16430.52,0,,,,2008-02-01 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006440,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006440/AC-409582/,2024-06-09 07:02 MDT
contract,2010-11,AC421511,"Ref #AC421511 - Charter - YK - Fort Liard - Return - Jun 15, 2010",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10083.39,10083.39,0,,,,2010-06-08 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009991,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009991/AC421511/,2024-06-09 07:02 MDT
contract,2010-11,AC424705,Ref # AC424705 - Air Charter Service - Yellowknife to Deline,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,14758.00,14758.00,0,,,,2011-02-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011364,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011364/AC424705/,2024-06-09 07:02 MDT
