model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,HSS01-0000004923,Fort McPherson Social Services Office Furniture,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,,,0,,,,2020-12-03 15:00 MST,2021-05-10 15:36 MDT,2021-05-10 15:36 MDT,published,ocds-v9mmex-GNWT1-21-0000004464,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004464/HSS01-0000004923/,2024-06-01 19:30 MDT
contract,2020-21,HSS01-0000004924,Compact Sport Utility Vehicle,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,77248.00,77248.00,0,,,,2020-12-07 15:00 MST,2020-12-17 13:12 MST,2020-12-17 13:12 MST,published,ocds-v9mmex-GNWT1-21-0000004541,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004541/HSS01-0000004924/,2024-06-01 19:30 MDT
contract,2020-21,0000000000000000000004387,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bobby Ross Cleaning,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:06 MST,2021-01-04 13:06 MST,published,ocds-v9mmex-GNWT1-21-0000004559,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004559/0000000000000000000004387/,2024-06-01 19:30 MDT
contract,2020-21,0000000000000000000004388,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Security Services,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:06 MST,2021-01-04 13:06 MST,published,ocds-v9mmex-GNWT1-21-0000004559,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004559/0000000000000000000004388/,2024-06-01 19:30 MDT
contract,2020-21,0000000000000000000004386,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Scarlet Security Group,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:06 MST,2021-01-04 13:06 MST,published,ocds-v9mmex-GNWT1-21-0000004559,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004559/0000000000000000000004386/,2024-06-01 19:30 MDT
contract,2020-21,0000000000000000000004360,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Chateau Nova,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:06 MST,2021-01-04 13:06 MST,published,ocds-v9mmex-GNWT1-21-0000004546,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004546/0000000000000000000004360/,2024-06-01 19:30 MDT
contract,2020-21,0000000000000000000004358,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Mackenzie Hotel,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:06 MST,2021-01-04 13:06 MST,published,ocds-v9mmex-GNWT1-21-0000004546,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004546/0000000000000000000004358/,2024-06-01 19:30 MDT
contract,2020-21,0000000000000000000004384,Isolation Centre - Transportation Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MGM Bus Services Ltd.,,,0,,,,2020-12-10 15:00 MST,2021-01-04 16:28 MST,2021-01-04 16:28 MST,published,ocds-v9mmex-GNWT1-21-0000004562,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004562/0000000000000000000004384/,2024-06-01 19:30 MDT
contract,2020-21,0000000000000000000004385,Isolation Centre - Transportation Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2020-12-10 15:00 MST,2021-01-04 16:28 MST,2021-01-04 16:28 MST,published,ocds-v9mmex-GNWT1-21-0000004562,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004562/0000000000000000000004385/,2024-06-01 19:30 MDT
contract,2020-21,0000000000000000000004383,Isolation Centre - Transportation Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,United Taxi Services Ltd.,,,0,,,,2020-12-10 15:00 MST,2021-01-04 16:28 MST,2021-01-04 16:28 MST,published,ocds-v9mmex-GNWT1-21-0000004562,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004562/0000000000000000000004383/,2024-06-01 19:30 MDT
