model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,INF01-0000002458,Deninu School Playground,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,205855.00,205855.00,0,,,,2019-03-13 15:00 MDT,2019-04-02 12:21 MDT,2019-04-02 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000003080,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003080/INF01-0000002458/,2024-05-26 17:09 MDT
contract,2018-19,HC001-0000010140,"SSE Exterior Repairs, Fort Resolution, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,,,0,,,,2018-08-22 15:00 MDT,2018-10-22 16:07 MDT,2018-10-22 16:07 MDT,published,ocds-v9mmex-HC001-19-0000002576,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002576/HC001-0000010140/,2024-05-26 17:09 MDT
contract,2018-19,HC001-0000009844,2 Br Duplex Labour Some Material Ft. Resolution,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,406000.00,406000.00,0,,,,2018-05-08 15:00 MDT,2018-10-22 17:32 MDT,2018-10-22 17:32 MDT,published,ocds-v9mmex-HC001-19-0000002256,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002256/HC001-0000009844/,2024-05-26 17:09 MDT
contract,2018-19,HC001-0000010060,SS&E Interior/Exterior Repairs - Ft. Resolution,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,SK Contracting Ltd,79300.00,79300.00,0,,,,2018-07-12 15:00 MDT,2018-10-22 17:49 MDT,2018-10-22 17:49 MDT,published,ocds-v9mmex-HC001-19-0000002451,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002451/HC001-0000010060/,2024-05-26 17:09 MDT
contract,2018-19,INF01-0000001993,Hay River to Pine Point Bridge Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eiffage Innovative Canada Inc.,12715927.00,12715927.00,0,,,,2018-08-07 15:00 MDT,2018-10-23 12:01 MDT,2018-10-23 12:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002417,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002417/INF01-0000001993/,2024-05-26 17:09 MDT
contract,2018-19,INF01-0000001635,Deninu School Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,196729.39,196729.39,0,,,,2018-05-29 15:00 MDT,2018-10-23 15:36 MDT,2018-10-23 15:36 MDT,published,ocds-v9mmex-INF01-19-0000002330,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002330/INF01-0000001635/,2024-05-26 17:09 MDT
contract,2018-19,INF01-0000001868,Multiple Schools Generator Replacements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,988654.00,988654.00,0,,,,2018-06-28 15:00 MDT,2018-10-23 15:48 MDT,2018-10-23 15:48 MDT,published,ocds-v9mmex-INF01-19-0000002406,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002406/INF01-0000001868/,2024-05-26 17:09 MDT
contract,2018-19,HC001-0000010139,SS&E Exterior Retrofit; 1 Single Detached Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,jovina construction,83511.00,83511.00,0,,,,2018-08-16 15:00 MDT,2018-11-20 15:58 MST,2018-11-20 15:58 MST,published,ocds-v9mmex-HC001-19-0000002565,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002565/HC001-0000010139/,2024-05-26 17:09 MDT
contract,2018-19,INF01-0000002284,Fort Resolution Sewage Lagoon Construction,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2524725.00,2524725.00,0,,,,2018-12-13 15:00 MST,2019-01-11 12:13 MST,2019-01-11 12:13 MST,published,ocds-v9mmex-GNWT1-19-0000002737,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002737/INF01-0000002284/,2024-05-26 17:09 MDT
contract,2018-19,HC001-0000009988,Lumber Materials Ft Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,49504.83,49504.83,0,,,,2018-06-25 15:00 MDT,2018-07-06 16:11 MDT,2018-07-06 16:11 MDT,published,ocds-v9mmex-HC001-19-0000002420,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002420/HC001-0000009988/,2024-05-26 17:09 MDT
