model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000005235,Hay River Airport Maintenance Garage Fuel System,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Aurora Sales Hay River,178999.36,178999.36,0,,,,2021-09-03 15:00 MDT,2021-10-06 16:14 MDT,2021-10-06 16:14 MDT,published,ocds-v9mmex-GNWT1-22-0000005243,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005243/INF01-0000005235/,2024-05-30 11:39 MDT
contract,2020-21,HC001-0000012442,"SS&E Exterior Repairs 1 Park Place, Hay River, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,114000.00,114000.00,0,,,,2020-09-17 15:00 MDT,2020-11-23 15:42 MST,2020-11-23 15:42 MST,published,ocds-v9mmex-HC001-21-0000004339,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004339/HC001-0000012442/,2024-05-30 11:39 MDT
contract,2020-21,HC001-0000012439,"SS&E Exterior Repairs 10 Riverbend Rd, Hay River",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,131364.00,131364.00,0,,,,2020-09-16 15:00 MDT,2020-11-23 16:35 MST,2020-11-23 16:35 MST,published,ocds-v9mmex-HC001-21-0000004338,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004338/HC001-0000012439/,2024-05-30 11:39 MDT
contract,2019-20,INF01-0000003612,Hay River Schools LED LIghting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Mackenzie Electric Ltd,134990.00,134990.00,0,,,,2020-03-26 15:00 MDT,2020-04-03 12:16 MDT,2020-04-03 12:16 MDT,published,ocds-v9mmex-GNWT1-20-0000003920,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003920/INF01-0000003612/,2024-05-30 11:39 MDT
contract,2011-12,SC520824,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,5904 NWT LTD. O/A Blackstone Homes,147088.00,147088.00,0,,,,2011-06-30 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011866,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011866/SC520824/,2024-05-30 11:39 MDT
contract,2011-12,SC520862,2011-2012 - SSE - Building Removal and Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,5904 NWT LTD. O/A Blackstone Homes,116000.00,116000.00,1,,,,2011-10-18 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012542,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012542/SC520862/,2024-05-30 11:39 MDT
contract,2011-12,SC520799,2011/12 CARE/RRAP - Building Removal and Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,5904 NWT LTD. O/A Blackstone Homes,142005.00,116000.00,1,,,,2011-05-10 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011571,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011571/SC520799/,2024-05-30 11:39 MDT
contract,2006-07,CT100516,Community Correction Centre Office Renov,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,125570.00,128436.76,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100516,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100516/CT100516/,2024-05-30 11:39 MDT
contract,2006-07,CT100518,Liquor Commission Office Renovation Hay,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,124740.00,135168.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100518,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100518/CT100518/,2024-05-30 11:39 MDT
contract,2007-08,CT100609,"Group Camping Beach Area, Hay River Territorial Park",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stan Dean & Sons Ltd.,115110.00,115110.00,0,,,,2007-10-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100609,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100609/CT100609/,2024-05-30 11:39 MDT
