model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC345304,Fireline Leadership Course,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Mission Centered Solutions,21000.00,21000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001719,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001719/SC345304/,2024-06-08 10:37 MDT
contract,2004-05,SC345311,ICS Train the Trainer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,ERI Canada Inc.,5172.72,5172.72,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001778,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001778/SC345311/,2024-06-08 10:37 MDT
contract,2011-12,PM011126,Training - Wildland Fire Chainsaw Course,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Westwind Outdoor Safety Services Ltd,29749.75,7760.59,1,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011126,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011126/PM011126/,2024-06-08 10:37 MDT
contract,2009-10,SC419088,Beverage Container Depot Operator Traini,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Tri R Recycling Ltd.,9464.75,9464.75,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009085,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009085/SC419088/,2024-06-08 10:37 MDT
contract,2010-11,SC421209,PPCT Officer Defensive Tactics Instructo,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Winning Mind Training Inc.,15500.00,15500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009889,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009889/SC421209/,2024-06-08 10:37 MDT
contract,2008-09,SC412693,Regulatory and Environmental Assessment Training Course and Manual,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Terriplan Consultants,74956.25,74956.25,0,,,,2008-08-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006693,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006693/SC412693/,2024-06-08 10:37 MDT
contract,2009-10,SC416117,Chainsaw Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Westwind Outdoor Safety Services Ltd,12000.00,12004.15,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007973,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007973/SC416117/,2024-06-08 10:37 MDT
contract,2010-11,SC420848,S-115 Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Montane Forest Mgt. Ltd.,7605.64,7605.64,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009977/SC420848/,2024-06-08 10:37 MDT
contract,2010-11,SC420853,Incident Leadership,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Rescue Training Institute Inc.,29875.00,29875.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009985,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009985/SC420853/,2024-06-08 10:37 MDT
contract,2010-11,SC421436,Chainsaw Safety Course,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Westwind Outdoor Safety Services Ltd,18242.26,18242.26,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010112,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010112/SC421436/,2024-06-08 10:37 MDT
contract,2006-07,SC 403633,Planning and Facilitating of BCMP worksh,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Renaissance Services,9500.00,9500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003986,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003986/SC-403633/,2024-06-08 10:37 MDT
contract,2007-08,SC 408040,PPCT Officer Defensive Tactics,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Winning Mind Training Inc.,10700.00,10700.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005415,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005415/SC-408040/,2024-06-08 10:37 MDT
contract,2007-08,SC410455,Training Strategy & Training Program Implementation Plan,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Gartner Lee Limited,89417.00,89417.00,0,,,,2008-02-08 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005803,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005803/SC410455/,2024-06-08 10:37 MDT
contract,2007-08,SC409729,ICS I-400,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Montane Forest Mgt. Ltd.,5180.00,5180.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005978,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005978/SC409729/,2024-06-08 10:37 MDT
contract,2007-08,SC 410031,Traditional Knowledge Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Gagos Social Analysts,5000.00,5000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005997,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005997/SC-410031/,2024-06-08 10:37 MDT
contract,2007-08,SC405966,Delivering Certified Courses,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Arctic Response Canada Ltd.,13224.61,13224.61,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004630,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004630/SC405966/,2024-06-08 10:37 MDT
contract,2005-06,SC 781020,Witness Protection Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Betty Cooper Creative Concepts,5000.00,5000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002848,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002848/SC-781020/,2024-06-08 10:37 MDT
contract,2006-07,SC781081,Leadership Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Mission Centered Solutions,24675.00,24675.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002918,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002918/SC781081/,2024-06-08 10:37 MDT
contract,2005-06,SC345185,Forinv Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Geospatial Consultants Ltd.,9750.00,9775.75,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002960,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002960/SC345185/,2024-06-08 10:37 MDT
