model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,FIN01-0000000441,Procure to Payment Process Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,146640.00,146640.00,0,,,,2019-01-22 15:00 MST,2019-02-05 16:20 MST,2019-02-05 16:20 MST,published,ocds-v9mmex-GNWT1-19-0000002906,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002906/FIN01-0000000441/,2024-05-30 14:15 MDT
contract,2018-19,ENR01-0000004570,Capture & Collaring of Boreal Caribou & Wolves,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,145250.00,145250.00,0,,,,2019-02-07 15:00 MST,2019-02-11 12:24 MST,2019-02-11 12:24 MST,published,ocds-v9mmex-GNWT1-19-0000002988,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002988/ENR01-0000004570/,2024-05-30 14:15 MDT
contract,2018-19,JUS01-0000002447,Rental Officer,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Guigon, Adelle",216000.00,216000.00,0,,,,2019-03-18 15:00 MDT,2019-03-25 12:28 MDT,2019-03-25 12:28 MDT,published,ocds-v9mmex-GNWT1-19-0000003072,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003072/JUS01-0000002447/,2024-05-30 14:15 MDT
contract,2018-19,HC001-0000010884,YK Sisson Court - District Heating System,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,182570.00,182570.00,0,,,,2019-04-10 15:00 MDT,2019-07-22 16:01 MDT,2019-07-22 16:01 MDT,published,ocds-v9mmex-HC001-19-0000003078,/procurements/contract-history/ocds-v9mmex-HC001-19-0000003078/HC001-0000010884/,2024-05-30 14:15 MDT
contract,2018-19,INF01-0000002130,GNWT Central Warehouse Deliveries,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,DC Moving & Office Relocations Ltd,170000.00,170000.00,0,,,,2018-10-15 15:00 MDT,2018-10-22 16:21 MDT,2018-10-22 16:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002721,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002721/INF01-0000002130/,2024-05-30 14:15 MDT
contract,2018-19,INF01-0000002024,NWT Biomass Training Program,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,104925.75,104925.75,0,,,,2018-08-23 15:00 MDT,2018-11-14 12:02 MST,2018-11-14 12:02 MST,published,ocds-v9mmex-GNWT1-19-0000002513,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002513/INF01-0000002024/,2024-05-30 14:15 MDT
contract,2018-19,0000000000000000000003836,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,J&R Mechanical Ltd.,146300.00,146300.00,0,,,,2018-12-06 15:00 MST,2018-12-11 12:20 MST,2018-12-11 12:20 MST,published,ocds-v9mmex-GNWT1-19-0000002853,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002853/0000000000000000000003836/,2024-05-30 14:15 MDT
contract,2018-19,ITI01-0000008253,Potable Water Delivery Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,143640.00,143640.00,0,,,,2018-04-26 15:00 MDT,2018-05-10 12:05 MDT,2018-05-10 12:05 MDT,published,ocds-v9mmex-ITI01-19-0000002243,/procurements/contract-history/ocds-v9mmex-ITI01-19-0000002243/ITI01-0000008253/,2024-05-30 14:15 MDT
contract,2018-19,INF01-0000001927,Hydrotechnical Assessment of Culvert Streams,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,140739.00,140739.00,0,,,,2018-08-13 15:00 MDT,2018-08-17 12:13 MDT,2018-08-17 12:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002541,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002541/INF01-0000001927/,2024-05-30 14:15 MDT
contract,2018-19,INF01-0000001926,Culvert Stream Survey,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,White Bear Geomatics Ltd.,144137.58,144137.58,0,,,,2018-08-13 15:00 MDT,2018-08-22 12:12 MDT,2018-08-22 12:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002540,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002540/INF01-0000001926/,2024-05-30 14:15 MDT
contract,2018-19,INF01-0000001921,Roadside Alcohol and Drug Impairment Survey,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Beirness & Associates Inc.,116788.00,116788.00,0,,,,2018-08-14 15:00 MDT,2018-09-10 12:08 MDT,2018-09-10 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002556,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002556/INF01-0000001921/,2024-05-30 14:15 MDT
