model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC422456,Vaccine Advertisements,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6496.00,6496.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010326,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010326/SC422456/,2024-06-10 14:42 MDT
contract,2009-10,SC422257,Nursing & Social Work Careers Advertisem,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,48537.90,48537.90,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010327,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010327/SC422257/,2024-06-10 14:42 MDT
contract,2009-10,SC422258,Notice of Long Term Care Change ~ Advert,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,5368.40,5368.40,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010329,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010329/SC422258/,2024-06-10 14:42 MDT
contract,2009-10,SC422471,Request For Proposals Advertisement ~ PM,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6719.01,6719.01,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010336,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010336/SC422471/,2024-06-10 14:42 MDT
contract,2009-10,SC422473,Project Coordinator Position ~ Recruitme,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,12169.45,12169.45,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010337,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010337/SC422473/,2024-06-10 14:42 MDT
contract,2008-09,SC413279,Tele Care Yellow Pages Ads,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Yellow Pages Group Co.,6121.20,6121.20,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007832,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007832/SC413279/,2024-06-10 14:42 MDT
contract,2008-09,SC414905,Survival Series Advertisements,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Native Communications Society,15000.00,15000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007859,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007859/SC414905/,2024-06-10 14:42 MDT
contract,2008-09,SC411645,Online Job Board Advertising,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,MedHunters / Health Careers Network,17000.00,17000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007885,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007885/SC411645/,2024-06-10 14:42 MDT
contract,2004-05,IN993193,Subsription & weekly postings in MedHunt,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Medhunters Inc.,13000.00,13000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001300,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001300/IN993193/,2024-06-10 14:42 MDT
contract,2014-15,PO446833,Safety Matters - Ministers Open Letter,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,15222.79,15222.79,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446833,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446833/PO446833/,2024-06-10 14:42 MDT
contract,2011-12,SC00429290,Healthy Choices Framework Advertising,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,19800.00,19800.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014187,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014187/SC00429290/,2024-06-10 14:42 MDT
contract,2011-12,VN00018461,National Addiction Awareness Advertismen,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,8856.68,8856.68,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014192,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014192/VN00018461/,2024-06-10 14:42 MDT
contract,2012-13,PO00001805,Video Production and Editing,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,14845.00,14845.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015415,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015415/PO00001805/,2024-06-10 14:42 MDT
contract,2012-13,PO00001987,Minister's Forum Advertising,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015416,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015416/PO00001987/,2024-06-10 14:42 MDT
contract,2012-13,PO00001986,Promotion of NWT Nutrition Month,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,14535.99,14535.99,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015417,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015417/PO00001986/,2024-06-10 14:42 MDT
contract,2013-14,PO00002356,Radio Ads Morning Show Sponsorship,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Native Communications Society,6300.00,6300.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015972,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015972/PO00002356/,2024-06-10 14:42 MDT
contract,2007-08,SC-406514,Tele-Care NWT Radio Ads on CKLB,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Native Communications Society,9558.00,9558.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005298,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005298/SC-406514/,2024-06-10 14:42 MDT
contract,2007-08,SC-406573,Online Job Board Advertising,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Medhunters Inc.,13021.20,13021.20,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005299,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005299/SC-406573/,2024-06-10 14:42 MDT
contract,2008-09,IN050218,Ad Placements under SO050353,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,7276.91,7276.91,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008709/IN050218/,2024-06-10 14:42 MDT
contract,2008-09,IN050285,Ad Placements under SO050353,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,10954.68,10954.68,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008710,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008710/IN050285/,2024-06-10 14:42 MDT
contract,2014-15,PO00002610,Advertising Campaign for Health Care Car,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,18283.35,18283.35,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016366,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016366/PO00002610/,2024-06-10 14:42 MDT
contract,2014-15,SC444402,NWT Help Line - Advertising,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,10020.75,10020.75,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444402,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444402/SC444402/,2024-06-10 14:42 MDT
