model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC419390,Winter Road Tranportation of Recyclable,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,7260.00,7260.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009168,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009168/SC419390/,2024-04-30 11:08 MDT
contract,2009-10,SC530549,2009-10 Preeventative Maintenance Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Don's Heating Services,17500.00,17500.00,0,,,,2010-02-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009274,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009274/SC530549/,2024-04-30 11:08 MDT
contract,2009-10,SC530548,2009/2010 Tuktoyaktuk Housing Authority Fire - Duplex 181/182,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,111350.00,111350.00,0,,,,2010-02-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009275,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009275/SC530548/,2024-04-30 11:08 MDT
contract,2008-09,SC530453,Demolition of One Unit Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,10000.00,10000.00,0,,,,2008-09-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008518,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008518/SC530453/,2024-04-30 11:08 MDT
contract,2008-09,SC530452,New Construction 2 duplexes/ 1 3 bdrm/ 1,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Tuktoyaktuk Development Corporation Ltd.,1000000.00,1000000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008519,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008519/SC530452/,2024-04-30 11:08 MDT
contract,2009-10,SC530525,2009/10 2 Bedroom HELP Trades Helper Project Completion - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,113000.00,113000.00,0,,,,2009-09-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008557,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008557/SC530525/,2024-04-30 11:08 MDT
contract,2008-09,BL04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,6308.38,6308.38,0,,,,2008-11-19 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008611,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008611/BL04102031/,2024-04-30 11:08 MDT
contract,2010-11,SC530589,"2010-11 One Unit - Emergency Repair - Supply, Ship & Errect Tuktoyaktuk",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,14930.00,14930.00,0,,,,2010-07-08 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010102,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010102/SC530589/,2024-04-30 11:08 MDT
contract,2010-11,SC530598,2010-11 CARE Renovations Client # 2 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,49500.00,49500.00,0,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010198,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010198/SC530598/,2024-04-30 11:08 MDT
contract,2010-11,SC530599,2010-11 CARE Renoavations Client # 3 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,34500.00,34500.00,0,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010200,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010200/SC530599/,2024-04-30 11:08 MDT
