model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO742774,"Reff #742774 YCC Meat Apr, May, Jun 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,30894.25,30894.25,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000044,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000044/PO742774/,2024-06-06 23:05 MDT
contract,2004-05,PO742779,"Reff #742779 YCC Drygoods Apr,May,Jun 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,31685.00,31685.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000049,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000049/PO742779/,2024-06-06 23:05 MDT
contract,2004-05,SC 383073,Consultations,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,Protocol Plus,60000.00,60000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000110,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000110/SC-383073/,2024-06-06 23:05 MDT
contract,2004-05,058019,Conference hall and Catering rental,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Regency International Hotels,16674.00,30674.00,1,,,,2004-05-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000114,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000114/058019/,2024-06-06 23:05 MDT
contract,2004-05,PO 411054,Pickup Truck,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38365.00,38365.00,0,,,,2004-05-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000123,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000123/PO-411054/,2024-06-06 23:05 MDT
contract,2004-05,SC 383263,Site Assessment,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,49360.00,49360.00,0,,,,2004-05-13 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000130,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000130/SC-383263/,2024-06-06 23:05 MDT
contract,2004-05,200006,2005 Computer Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,81975.00,81975.00,0,,,,2004-04-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000139,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000139/200006/,2024-06-06 23:05 MDT
contract,2004-05,SC383511,Professional Systems Ltd,Assembly,Sole Source,Direct,Unknown,Services,General Contracting,Professional Systems Ltd.,41400.00,41400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000690,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000690/SC383511/,2024-06-06 23:05 MDT
contract,2004-05,AC 100410,Bathurst Caribou Collaring Project,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,28250.00,28250.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000692,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000692/AC-100410/,2024-06-06 23:05 MDT
contract,2004-05,SC376517,Collective Bargaining Negotiation Servic,FMBS,Sole Source,Direct,Unknown,Services,Legal Services,McLennan Ross Barristers & Solicitors,45000.00,45000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000701,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000701/SC376517/,2024-06-06 23:05 MDT
