model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,sc441110,1 Client Repair - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,74300.00,74300.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016894,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016894/sc441110/,2024-05-26 02:02 MDT
contract,2014-15,PO006321,2014 LHO Bulk Procurement - Marine Delivery - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,NMP / Fiberglass Tanks,Igloo Building Supplies Group Ltd,6800.00,6800.00,0,,,,2014-05-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016998,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016998/PO006321/,2024-05-26 02:02 MDT
contract,2021-22,HC001-0000013380,M&I UNITS - UNIT 67,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,,,0,,,,2021-05-26 15:00 MDT,2021-06-29 16:23 MDT,2021-06-29 16:23 MDT,published,ocds-v9mmex-HC001-22-0000004996,/procurements/contract-history/ocds-v9mmex-HC001-22-0000004996/HC001-0000013380/,2024-05-26 02:02 MDT
contract,2016-17,0000000000000000000000051,Electrical Supplies - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,61894.57,61894.57,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000539,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000539/0000000000000000000000051/,2024-05-26 02:02 MDT
contract,2014-15,CT441005,2014-15 Client Repairs 1-Client Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,87000.00,87000.00,0,,,,2014-05-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441005,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441005/CT441005/,2024-05-26 02:02 MDT
contract,2013-14,SC530761,4 - Preventative Maintenance & 1- CARE Client Repairs - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,69500.00,69500.00,0,,,,2013-06-06 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015222,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015222/SC530761/,2024-05-26 02:02 MDT
contract,2013-14,sc530808,Annual Preventative Maintenance - 4 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Inuk's Plumbing & Heating,6445.00,6445.00,0,,,,2013-10-31 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015845,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015845/sc530808/,2024-05-26 02:02 MDT
contract,2013-14,sc530818,2013-14 M & I Renovations Unit 6&7 Ulukhaktok Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Territorial Investments Ltd.,176119.72,176119.72,0,,,,2013-12-12 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015941,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015941/sc530818/,2024-05-26 02:02 MDT
contract,2013-14,sc530814,"2013-14 M & I Office Electrical Upgrade - Supply, Ship & Errect Ulukhaktok",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,HOWARD ELECTRIC,22219.00,22219.00,0,,,,2013-12-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015945,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015945/sc530814/,2024-05-26 02:02 MDT
contract,2014-15,sc530834,M & I- Unit 75 -Renovation SSE - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,148500.00,148500.00,0,,,,2014-05-01 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016210,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016210/sc530834/,2024-05-26 02:02 MDT
contract,2014-15,sc530833,M & I - Unit 74- Renovations - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,148500.00,148500.00,0,,,,2014-05-01 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016211,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016211/sc530833/,2024-05-26 02:02 MDT
contract,2014-15,sc530832,M & I - Unit 73 - Renovation - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,148500.00,148500.00,0,,,,2014-05-01 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016212,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016212/sc530832/,2024-05-26 02:02 MDT
contract,2010-11,PM011244,2010- 11 M & I Window & Cabinet Relplacement - 12 Units - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Cofly Construction Ltd.,236000.00,236000.00,0,,,,2011-02-08 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011244,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011244/PM011244/,2024-05-26 02:02 MDT
contract,2010-11,SC530570,2010-11 FOUR CARE Client Repairs - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,259000.00,259000.00,0,,,,2010-05-13 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009801,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009801/SC530570/,2024-05-26 02:02 MDT
