model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO746690,Firedhield Panel c/w 20 smoke detectors,Public Works & Services,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,GE Security Canada,8156.22,8156.22,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746690,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746690/PO746690/,2024-05-28 13:13 MDT
contract,2007-08,PO407306,Kit Supplies,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Wildfire Fire Equipment Inc.,33990.10,33990.10,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005176,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005176/PO407306/,2024-05-28 13:13 MDT
contract,2006-07,PO 401959,Fire Fighting Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Wildfire Fire Equipment Inc.,16500.00,15976.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003581,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003581/PO-401959/,2024-05-28 13:13 MDT
contract,2006-07,PO 402010,Fire Pumps,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Wildfire Fire Equipment Inc.,57340.00,57340.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003597,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003597/PO-402010/,2024-05-28 13:13 MDT
contract,2007-08,PO 406361,Fire Fighting Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Wildfire Fire Equipment Inc.,7359.50,7359.50,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004836,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004836/PO-406361/,2024-05-28 13:13 MDT
contract,2008-09,PO412575,Fire fighting equipment and supplies,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Wildfire Fire Equipment Inc.,9270.00,9270.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006800,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006800/PO412575/,2024-05-28 13:13 MDT
contract,2004-05,PO 411079,Fire Suppression,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Wildfire Fire Equipment Inc.,20756.50,20756.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000366,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000366/PO-411079/,2024-05-28 13:13 MDT
contract,2004-05,PO 411086,Suppression Equipment,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Wildfire Fire Equipment Inc.,45000.00,45000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000389,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000389/PO-411086/,2024-05-28 13:13 MDT
contract,2004-05,PO 411107,Fuel pump parts and supplies,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Wildfire Fire Equipment Inc.,8399.40,8399.40,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000665,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000665/PO-411107/,2024-05-28 13:13 MDT
contract,2005-06,PO 530055,Suppression Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Wildfire Fire Equipment Inc.,9000.00,9000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002042,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002042/PO-530055/,2024-05-28 13:13 MDT
contract,2004-05,PO 411031,Fire Fighting Equipment,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Wildfire Fire Equipment Inc.,20035.06,20035.06,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000019,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000019/PO-411031/,2024-05-28 13:13 MDT
contract,2004-05,PO 411034,Engine Pump Parts,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Wildfire Fire Equipment Inc.,27093.52,27093.52,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000020,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000020/PO-411034/,2024-05-28 13:13 MDT
