model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792950,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,McNeely Construction Limited,56000.00,62861.22,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792950,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792950/SC792950/,2024-06-10 18:05 MDT
contract,2010-11,SC792951,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,arctic circle enterprises limited,184850.00,253590.74,3,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792951,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792951/SC792951/,2024-06-10 18:05 MDT
contract,2010-11,SC792964,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Sun Dog Construction,44800.00,43737.80,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792964,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792964/SC792964/,2024-06-10 18:05 MDT
contract,2010-11,SC792967,Labour & Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,85150.00,104408.91,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792967,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792967/SC792967/,2024-06-10 18:05 MDT
contract,2010-11,SC793047,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Community Government of Wekweti,5895.00,5895.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793047,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793047/SC793047/,2024-06-10 18:05 MDT
contract,2010-11,SC793055,Equipment and Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Red Dog Mtn. Contracting Ltd.,30925.00,32141.78,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793055,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793055/SC793055/,2024-06-10 18:05 MDT
contract,2010-11,SC793115,Equipment Rental - 6 Way Dozer for Ft. S,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,armagh construction,23050.00,23050.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793115,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793115/SC793115/,2024-06-10 18:05 MDT
contract,2010-11,SC793118,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Lutsel K'e Dene First Nation,5742.00,5742.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793118,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793118/SC793118/,2024-06-10 18:05 MDT
contract,2010-11,SC793197,Equipment Rental: Excavator - Boulder re,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Snowshoe Inn (NWT) Ltd.,12600.00,12600.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793197,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793197/SC793197/,2024-06-10 18:05 MDT
contract,2010-11,SC793315,Haul Crusher Equipment,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Red Dog Mtn. Contracting Ltd.,32700.00,32700.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793315,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793315/SC793315/,2024-06-10 18:05 MDT
contract,2010-11,SC792774,Equipment & Operator Supply,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,67200.00,130783.93,3,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792774,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792774/SC792774/,2024-06-10 18:05 MDT
contract,2010-11,SC792775,Equipment & Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Red Dog Mtn. Contracting Ltd.,98900.00,185050.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792775,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792775/SC792775/,2024-06-10 18:05 MDT
contract,2010-11,SC792892,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Bush Master Catering,8645.00,7144.50,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792892,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792892/SC792892/,2024-06-10 18:05 MDT
