model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794302,Instruction of Courses in the Water and Waste Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,40774.90,40774.90,0,,,,2013-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794302,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794302/SC794302/,2024-05-24 11:02 MDT
contract,2013-14,SC794307,Instruction of Courses in the Community Lands Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,55300.00,72400.00,1,,,,2013-05-02 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794307,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794307/SC794307/,2024-05-24 11:02 MDT
contract,2013-14,SC794373,Instruction of Courses in the Community Management and Finance Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,80785.00,80785.00,0,,,,2013-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794373,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794373/SC794373/,2024-05-24 11:02 MDT
contract,2013-14,SC794452,Common Web Server Support,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,60000.00,60000.00,0,,,,2013-08-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794452,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794452/SC794452/,2024-05-24 11:02 MDT
contract,2013-14,SC794652,Prince of Wales Northern Heritage Centre Biomass Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,93200.00,93200.00,0,,,,2014-01-20 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794652,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794652/SC794652/,2024-05-24 11:02 MDT
contract,2013-14,SC794752,Aklavik - Health Centre-Fire Alarm Replace & Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Williams Engineering Canada,29259.00,29259.00,0,,,,2014-03-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794752,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794752/SC794752/,2024-05-24 11:02 MDT
contract,2014-15,SC794885,Gameti - Health Centre Solar PV Installation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,NWT Solar Solutions Ltd.,67440.00,72168.19,2,,,,2014-07-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794885,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794885/SC794885/,2024-05-24 11:02 MDT
contract,2014-15,SC795064,Design Services - Echo Dene School Envelope Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,65163.79,97163.79,2,,,,2014-12-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795064,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795064/SC795064/,2024-05-24 11:02 MDT
contract,2012-13,SC794204,Water and Waste Management Program Curriculum Revision,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Document Reproduction,Dillon Consulting Limited/Les Consultants Dillon Limitee,52702.00,52702.00,0,,,,2013-01-28 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794204,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794204/SC794204/,2024-05-24 11:02 MDT
contract,2012-13,SC794212,Volunteer Fire Fighter Recruitment and Retention Strategy,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,71793.75,71793.75,0,,,,2013-01-25 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794212,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794212/SC794212/,2024-05-24 11:02 MDT
