model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792650,DDC Controls Service and Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Siemens Building Technologies Ltd.,100850.00,100850.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792650,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792650/SC792650/,2024-05-01 02:12 MDT
contract,2008-09,SC791783,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,47953.90,47953.90,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791783,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791783/SC791783/,2024-05-01 02:12 MDT
contract,2011-12,SC791783,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,0.00,7057.85,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791783,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791783/SC791783-2/,2024-05-01 02:12 MDT
contract,2011-12,SC793189,Automation Controls Inspection and Preve,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Automatic Controls Ltd.,127611.25,127611.25,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793189,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793189/SC793189/,2024-05-01 02:12 MDT
contract,2012-13,SC793770,Pest control and Extermination Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,129657.29,129657.29,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793770,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793770/SC793770/,2024-05-01 02:12 MDT
contract,2014-15,WO283266,SO050951 - Generator Repair and Maintene,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Wajax Industries,5243.59,5243.59,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO283266,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO283266/WO283266/,2024-05-01 02:12 MDT
contract,2013-14,SC794222,UPS / PDU Maintenance and Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Computer Environment Solutions,136858.91,136858.91,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794222,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794222/SC794222/,2024-05-01 02:12 MDT
contract,2013-14,SC794224,DDC Controls (Honeywell) Service and Mai,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Honeywell Inc.,79130.00,79130.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794224,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794224/SC794224/,2024-05-01 02:12 MDT
contract,2013-14,SC794230,DDC Controls Service and Maintenance (Si,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Siemens Canada Limited,141616.00,141616.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794230,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794230/SC794230/,2024-05-01 02:12 MDT
contract,2014-15,SC794230,DDC Controls Service and Maintenance (Si,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Siemens Canada Limited,0.00,9096.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794230,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794230/SC794230-2/,2024-05-01 02:12 MDT
