model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC413148,Water Strategy Aboriginal Engagement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006988,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006988/SC413148/,2024-06-05 03:08 MDT
contract,2009-10,SC417367,Logistics Support-Bathurst Calving Groun,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Deloitte & Touche LLP,39000.00,39000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008310,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008310/SC417367/,2024-06-05 03:08 MDT
contract,2009-10,SC417369,Consulting Services Technical Assistance,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,EcoBorealis Consulting Inc,8000.00,8000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008940,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008940/SC417369/,2024-06-05 03:08 MDT
contract,2009-10,SC416512,"Consulting Services NWT Water Strategy,",Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Terriplan Consultants,155000.00,155000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008943,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008943/SC416512/,2024-06-05 03:08 MDT
contract,2010-11,SC423886,Water Strategy Engagement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,30000.00,40000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011095,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011095/SC423886/,2024-06-05 03:08 MDT
contract,2011-12,SC425302,Regulatory Improvement - 2011/2012,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Bannon,75600.00,75600.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011735,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011735/SC425302/,2024-06-05 03:08 MDT
contract,2011-12,SC425861,Assessing Emission Reductions in the NWT,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,MK Jaccard and Associates Inc.,21000.00,21000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011755,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011755/SC425861/,2024-06-05 03:08 MDT
contract,2009-10,SC419171,Geothermal Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,CanGea - Canadian Geothermal Energy Association,8700.00,8700.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009128,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009128/SC419171/,2024-06-05 03:08 MDT
contract,2011-12,SC427468,Transboundary Negotiations Preparation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,50000.00,52000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012408,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012408/SC427468/,2024-06-05 03:08 MDT
contract,2011-12,SC427805,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northwest Hydraulic Consultants Ltd,15000.00,7000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012541,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012541/SC427805/,2024-06-05 03:08 MDT
contract,2011-12,SC427804,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Rob de Loe Consulting Services,15000.00,8000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012556,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012556/SC427804/,2024-06-05 03:08 MDT
contract,2011-12,SC427797,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Emery Paquin,15000.00,9000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012557,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012557/SC427797/,2024-06-05 03:08 MDT
contract,2011-12,SC427449,Research Services - Conduct a Transbound,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Pugsley/Dube Consulting Inc.,45000.00,45000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012566,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012566/SC427449/,2024-06-05 03:08 MDT
