model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC280226,Fort Simpson Visitor Information Service,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Village of Fort Simpson,30000.00,30000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001697,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001697/SC280226/,2024-06-04 18:53 MDT
contract,2005-06,SC 205,PKFN NWT PAS Pehdzeh Ki Deh Community Me,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Pehdzeh Ki First Nation,5000.00,5000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002897,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002897/SC-205/,2024-06-04 18:53 MDT
contract,2005-06,SC345307,Community Fire Project,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Fort Providence Resource Management Board,11550.00,11550.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002529,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002529/SC345307/,2024-06-04 18:53 MDT
contract,2005-06,067010,Environmental site Assessment at Fort Pr,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Jacques Whitford Environment Limited,29113.00,53566.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002605,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002605/067010/,2024-06-04 18:53 MDT
contract,2005-06,AC 100868,Caribou Classification Survey - Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10450.00,10450.00,0,,,,2006-01-26 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002616,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002616/AC-100868/,2024-06-04 18:53 MDT
contract,2005-06,SC 780865,Bison Monitoring Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Socio-Economic Consulting,Fort Providence Resource Management Board,21500.00,21500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002661,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002661/SC-780865/,2024-06-04 18:53 MDT
contract,2005-06,SC790752,"Personnel Supply, Steep Creek",Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Pehdzeh Ki First Nation,60250.00,67750.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790752,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790752/SC790752/,2024-06-04 18:53 MDT
contract,2005-06,SC790842,EQUIPMENT RENTAL - GRAVEL HAUL,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Jean Marie River First Nations Council,43120.00,42540.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790842,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790842/SC790842/,2024-06-04 18:53 MDT
contract,2005-06,SC790250,Airport Operations,Transportation,Sole Source,Direct,Unknown,Services,Labour,Sambaa K'e Dene Band,21000.00,22950.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790250,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790250/SC790250/,2024-06-04 18:53 MDT
contract,2005-06,SC790328,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,50000.00,68270.50,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790328,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790328/SC790328/,2024-06-04 18:53 MDT
contract,2005-06,SC790329,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tthenaago Development Corporation,47500.00,47500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790329,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790329/SC790329/,2024-06-04 18:53 MDT
contract,2005-06,SC790355,Exterior Paint/Stain of Air Terminal Bldg.,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Energy Efficient Technologies Inc.,6550.00,6550.00,0,,,,2005-05-10 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790355,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790355/SC790355/,2024-06-04 18:53 MDT
contract,2005-06,SC790414,Exploratory Work (Roof Repairs),Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Unico Contractors NWT Ltd.,6400.00,6400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790414,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790414/SC790414/,2024-06-04 18:53 MDT
