model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC520572,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,43040.00,34970.21,4,,,,2006-11-23 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003999,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003999/SC520572/,2024-05-23 11:43 MDT
contract,2006-07,SC520574,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,48340.00,33928.81,4,,,,2006-11-23 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004000,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004000/SC520574/,2024-05-23 11:43 MDT
contract,2006-07,SC 403746,Audit Services - Dene Fur Clouds,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,30445.00,30445.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004022,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004022/SC-403746/,2024-05-23 11:43 MDT
contract,2006-07,SC 404748,Bison Interpretive Site Feasibility Plan,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,24963.90,24963.90,0,,,,2007-02-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004172,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004172/SC-404748/,2024-05-23 11:43 MDT
contract,2006-07,SC520554,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,558734.00,558734.00,0,,,,2006-08-09 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003546,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003546/SC520554/,2024-05-23 11:43 MDT
contract,2006-07,CR354932,Fire Research,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Forest Engineering Research Institute of Canada,29478.26,29478.26,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004746,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004746/CR354932/,2024-05-23 11:43 MDT
contract,2006-07,PO000273,Semi Van-type trailers,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,NAPA Auto Parts,9999.00,9999.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002990,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002990/PO000273/,2024-05-23 11:43 MDT
contract,2006-07,SC520535,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,cherdon enterprises ltd,21008.00,22008.00,1,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003055,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003055/SC520535/,2024-05-23 11:43 MDT
contract,2006-07,SC12214,Singles Four Plex,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Thorn Engineering,9656.75,9656.75,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003152,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003152/SC12214/,2024-05-23 11:43 MDT
contract,2006-07,SC 0170001,Structural Engineering,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Girvan & Associates Ltd. Consulting Engineers,5200.00,5200.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003182,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003182/SC-0170001/,2024-05-23 11:43 MDT
