model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC 383954,Public Information and Advertising Materials,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Outcrop Communications Ltd.,10000.00,10000.00,0,,,,2005-01-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000970,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000970/SC-383954/,2024-05-17 23:50 MDT
contract,2012-13,PO00001805,Video Production and Editing,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,14845.00,14845.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015415,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015415/PO00001805/,2024-05-17 23:50 MDT
contract,2012-13,PO00001986,Promotion of NWT Nutrition Month,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,14535.99,14535.99,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015417,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015417/PO00001986/,2024-05-17 23:50 MDT
contract,2012-13,SC434233,Ref# SC434233 - Advertising - Summer Stu,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,23493.44,23493.44,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014773,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014773/SC434233/,2024-05-17 23:50 MDT
contract,2013-14,PO435160,Ad Placement,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,11000.00,11000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014975,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014975/PO435160/,2024-05-17 23:50 MDT
contract,2011-12,SC432668,Promotional & Advertising Services,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,14464.42,14464.42,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014064,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014064/SC432668/,2024-05-17 23:50 MDT
contract,2013-14,SC445244,EXEC - Kellett Consulting,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,12403.42,12403.42,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016772,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016772/SC445244/,2024-05-17 23:50 MDT
contract,2014-15,PO002319,National Ads - Chief Electorial Officer,Assembly,Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,24501.80,24501.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016808,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016808/PO002319/,2024-05-17 23:50 MDT
contract,2013-14,SC520998,Advertise for the Sale of 58 Cranberry C,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Advertising,Greenway Realty Ltd.,13200.00,13200.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016214,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016214/SC520998/,2024-05-17 23:50 MDT
contract,2014-15,PO00002610,Advertising Campaign for Health Care Car,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,18283.35,18283.35,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016366,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016366/PO00002610/,2024-05-17 23:50 MDT
contract,2011-12,SC432842,Advertising Services ~ Summer Student Em,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,13106.31,13106.31,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014162,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014162/SC432842/,2024-05-17 23:50 MDT
contract,2011-12,SC00429290,Healthy Choices Framework Advertising,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,19800.00,19800.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014187,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014187/SC00429290/,2024-05-17 23:50 MDT
contract,2009-10,SO00000001,Inkit printing & advertising services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,10503.20,10503.20,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009700,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009700/SO00000001/,2024-05-17 23:50 MDT
contract,2009-10,SC422461,Health Care Card Renewal Reminder ~ Adve,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,10639.29,10639.29,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010330,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010330/SC422461/,2024-05-17 23:50 MDT
contract,2009-10,SC422469,Manager of Pharmacy ~ Recruitment Advert,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,10681.80,10681.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010333,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010333/SC422469/,2024-05-17 23:50 MDT
contract,2009-10,SC422473,Project Coordinator Position ~ Recruitme,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,12169.45,12169.45,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010337,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010337/SC422473/,2024-05-17 23:50 MDT
contract,2009-10,PM010406,Employment Advertising,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,19090.01,19090.01,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010406,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010406/PM010406/,2024-05-17 23:50 MDT
contract,2009-10,PO420112,Ad Placement,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,20415.44,20415.44,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010456,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010456/PO420112/,2024-05-17 23:50 MDT
contract,2009-10,AD23269201,Advertising-Reusable Bag Campaign,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,18249.43,18249.43,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010473,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010473/AD23269201/,2024-05-17 23:50 MDT
contract,2008-09,IA900524,Students and Graduates Ad,Human Resources,Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,12908.16,12908.16,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007934,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007934/IA900524/,2024-05-17 23:50 MDT
contract,2009-10,SO111111,Advertising for Policy & Planning,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,11827.38,11827.38,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010134,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010134/SO111111/,2024-05-17 23:50 MDT
contract,2009-10,PO419911,Advertising of RFP PM009074,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,13433.18,13433.18,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009375,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009375/PO419911/,2024-05-17 23:50 MDT
contract,2009-10,PO419299,Advertise Changes to Harvesting Regulati,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,15263.08,15263.08,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009381,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009381/PO419299/,2024-05-17 23:50 MDT
contract,2006-07,SC401675,Concept and Design of Public Information and Advertising Materials for Phase Two,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Outcrop Communications Ltd.,7990.00,10490.00,1,,,,2006-07-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003482,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003482/SC401675/,2024-05-17 23:50 MDT
