model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC 780299,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Tacy Ltd.,75000.00,52556.00,2,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001642,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001642/SC-780299/,2024-06-19 08:56 MDT
contract,2005-06,SC 780298,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,International Diamond Advisory Services Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001651,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001651/SC-780298/,2024-06-19 08:56 MDT
contract,2005-06,SC 781073,Mineral Deposit Identification,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,27000.00,27000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002808,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002808/SC-781073/,2024-06-19 08:56 MDT
contract,2008-09,SC412610,Joint Marketing/Promotion Intiative,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Arslanian Cutting Works (NWT) Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006809,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006809/SC412610/,2024-06-19 08:56 MDT
contract,2006-07,SC 403695,40Ar-39Ar Geochronological Analyses for NWT Geoscience Office,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,University of Toronto Department of Physics,42780.00,42780.00,0,,,,2006-12-05 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003994,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003994/SC-403695/,2024-06-19 08:56 MDT
contract,2006-07,SC 403697,Polaris teleseismic network maintance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Carlton University - Polaris Consortium - Dept. Earth Sciences,8000.00,8000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004067,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004067/SC-403697/,2024-06-19 08:56 MDT
contract,2006-07,SC 403671,Analytical services - Sewki Mountain,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Natural Resources Canada,22700.00,22700.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004068,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004068/SC-403671/,2024-06-19 08:56 MDT
contract,2006-07,SC 403547,Analytical services - Great Bear,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Universite de Quebec Institute National de la recherche,20908.98,20908.98,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004069,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004069/SC-403547/,2024-06-19 08:56 MDT
contract,2006-07,SC 403908,U-Pb Geochronological Analysis,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Memorial University of Newfoundland,67164.00,67164.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004102,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004102/SC-403908/,2024-06-19 08:56 MDT
contract,2006-07,SC 404036,Diamond Fingerprinting Project,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Saskatchewan Research Council,38000.00,38000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004109,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004109/SC-404036/,2024-06-19 08:56 MDT
contract,2006-07,SC403868,Giant Mine Wind Project,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Enviro Power Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004280,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004280/SC403868/,2024-06-19 08:56 MDT
contract,2008-09,SC411456,Advice and Logistical Assistance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Matthews Energy Consulting,22000.00,22000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006444,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006444/SC411456/,2024-06-19 08:56 MDT
contract,2008-09,SC411497,Review of Electricity Rates,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Matthews Energy Consulting,25000.00,35000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006460,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006460/SC411497/,2024-06-19 08:56 MDT
contract,2008-09,SC411956,Updating MOG Mine Models,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Impact Economics,24000.00,24000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006603,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006603/SC411956/,2024-06-19 08:56 MDT
