model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC423547,"Supply Equipment, Labour & Misc. Site Wo",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,138356.00,167676.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423547,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423547/SC423547/,2024-05-01 06:48 MDT
contract,2011-12,SC423547,"Supply Equipment, Labour & Misc. Site Wo",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,0.00,195531.55,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423547,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423547/SC423547-2/,2024-05-01 06:48 MDT
contract,2010-11,SC423591,60th Parallel Solar Trees,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,11750.00,11750.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423591,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423591/SC423591/,2024-05-01 06:48 MDT
contract,2013-14,SC794658,Upgrade exterior lighting in parking lot,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,BZT Contracting,6180.00,6180.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794658,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794658/SC794658/,2024-05-01 06:48 MDT
contract,2013-14,SC794664,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794664,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794664/SC794664/,2024-05-01 06:48 MDT
contract,2004-05,SC790247,Supply and replace doors,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Fort Smith Construction,8700.00,9796.00,1,,,,2005-03-01 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790247,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790247/SC790247/,2024-05-01 06:48 MDT
contract,2006-07,SC791215,Bridge Marshalling and Storage,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,15304.39,15304.39,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791215,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791215/SC791215/,2024-05-01 06:48 MDT
contract,2007-08,SC791215,Bridge Marshalling and Storage,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,0.00,7300.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791215,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791215/SC791215-2/,2024-05-01 06:48 MDT
contract,2010-11,SC792659,"Health Centre Planning Study, Hay River",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,172525.84,4,,,,2010-02-09 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792659,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792659/SC792659-2/,2024-05-01 06:48 MDT
contract,2008-09,RS678433,"Equipment Rental, Water Truck",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,8400.00,8400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008704,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008704/RS678433/,2024-05-01 06:48 MDT
contract,2008-09,RS412558,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,35971.93,71943.86,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008705,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008705/RS412558/,2024-05-01 06:48 MDT
