model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC406819,Fire Suppression Ayoni Keh Land Corporat,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Ayoni Keh Land Corporation,20500.00,25250.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004967,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004967/SC406819/,2024-04-30 10:38 MDT
contract,2006-07,SC580178,Labour Only,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,"Berah Gutone Tue"" Enterprises Ltd.",230000.00,230000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004266,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004266/SC580178/,2024-04-30 10:38 MDT
contract,2007-08,SC310682,2007 Presuppression Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Ayoni Keh Land Corporation,58000.00,58000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005595,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005595/SC310682/,2024-04-30 10:38 MDT
contract,2008-09,PO900992,Airfield Lighting Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,29865.24,30521.24,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900992,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900992/PO900992/,2024-04-30 10:38 MDT
contract,2011-12,PO901767,Supply & Deliver Air Terminal Building S,Transportation,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,"Berah Gutone Tue"" Enterprises Ltd.",15374.06,15374.06,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901767,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901767/PO901767/,2024-04-30 10:38 MDT
contract,2011-12,PO901777,Supply Water & Sewer Tanks,Public Works & Services,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,10432.00,10432.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901777,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901777/PO901777/,2024-04-30 10:38 MDT
contract,2012-13,PO901820,Provision of PLC for Airfield Lighting,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Guillevin International Co.,32929.14,32929.14,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901820,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901820/PO901820/,2024-04-30 10:38 MDT
contract,2012-13,PO901908,Supply of APAPI,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,13336.88,13322.12,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901908,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901908/PO901908/,2024-04-30 10:38 MDT
contract,2012-13,SC432403,Project Services - Colville Lake,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Project Management,"Berah Gutone Tue"" Enterprises Ltd.",41390.00,31172.50,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014476,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014476/SC432403/,2024-04-30 10:38 MDT
contract,2012-13,SC433625,"ICPMS Geochenical Analyses, Colville","Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Aurora Geosciences Ltd.,96209.00,96209.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014559,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014559/SC433625/,2024-04-30 10:38 MDT
