model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC430355,Strategic Advice related to the NWT Elec,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,5250.00,5250.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013213,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013213/SC430355/,2024-05-14 16:28 MDT
contract,2011-12,Sc430431,Canadian Diamond Website,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,8565.00,8565.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013248,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013248/Sc430431/,2024-05-14 16:28 MDT
contract,2011-12,SC430824,Desktop Publishing - GRA Due Diligence,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Document Reproduction,Outcrop Communications Ltd.,8280.00,8280.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013356,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013356/SC430824/,2024-05-14 16:28 MDT
contract,2011-12,SC426634,NWT Arts Brand Posting,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Marketing Consulting,Kellett Communications Inc.,10000.00,17000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012043,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012043/SC426634/,2024-05-14 16:28 MDT
contract,2011-12,SC426635,NWT Arts Content Development,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Marketing Consulting,Kellett Communications Inc.,19500.00,19500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012045,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012045/SC426635/,2024-05-14 16:28 MDT
contract,2011-12,SC426636,NWT Arts Online Property Audits,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Marketing Consulting,Kellett Communications Inc.,12500.00,15795.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012046,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012046/SC426636/,2024-05-14 16:28 MDT
contract,2011-12,SC426638,NWT Arts Point of Sale Retailer Support,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Marketing Consulting,Kellett Communications Inc.,7500.00,7500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012048,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012048/SC426638/,2024-05-14 16:28 MDT
contract,2011-12,SC427245,Consulting Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Northern Research and Evaluation,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012414,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012414/SC427245/,2024-05-14 16:28 MDT
contract,2011-12,SC426006,2011-2012 CRRS & BIP System Support Serv,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012555,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012555/SC426006/,2024-05-14 16:28 MDT
contract,2011-12,SC427940,MOG - Strategic Planning Initiative,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,26800.00,26800.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012606,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012606/SC427940/,2024-05-14 16:28 MDT
contract,2011-12,PO428230,Advertising - Diamond Factory RFQ Ad Pla,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,11966.00,11966.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012635,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012635/PO428230/,2024-05-14 16:28 MDT
contract,2011-12,SC428298,Desktop Publishing - Sekwi Volume Layout,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,18350.00,17208.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012753,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012753/SC428298/,2024-05-14 16:28 MDT
contract,2011-12,SC429714,Actions to Support GNWT Mineral Dev. Str,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,10500.00,10500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013065,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013065/SC429714/,2024-05-14 16:28 MDT
contract,2011-12,SC429764,Tactics 8 & 9 Development,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Points North Creative Inc.,110000.00,110000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013066,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013066/SC429764/,2024-05-14 16:28 MDT
contract,2011-12,SC429855,Consulting Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013092,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013092/SC429855/,2024-05-14 16:28 MDT
contract,2011-12,SC429913,ITI Website Rebuild,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013117,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013117/SC429913/,2024-05-14 16:28 MDT
contract,2011-12,SC429871,MGP Estimated Economic Impacts on the US,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,30000.00,30000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013126,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013126/SC429871/,2024-05-14 16:28 MDT
contract,2011-12,Vc00022693,Mission Park Bathroom Install,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,NU Mechanical,6450.00,6450.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013971,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013971/Vc00022693/,2024-05-14 16:28 MDT
contract,2011-12,PO426700,Desktop Publishing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,8640.00,8640.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012131,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012131/PO426700/,2024-05-14 16:28 MDT
