model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000004029,Gravel Surfacing-Km143.6-Km 272.5 Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,352000.00,352000.00,0,,,,2020-06-11 15:00 MDT,2020-07-07 18:08 MDT,2020-07-07 18:08 MDT,published,ocds-v9mmex-GNWT1-21-0000004082,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004082/INF01-0000004029/,2024-05-17 05:17 MDT
contract,2020-21,INF01-0000004026,Gravel Surfacing-Dempster Highway Km 81 - Km 142.6,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,326000.00,326000.00,0,,,,2020-06-10 15:00 MDT,2020-07-10 14:01 MDT,2020-07-10 14:01 MDT,published,ocds-v9mmex-GNWT1-21-0000004081,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004081/INF01-0000004026/,2024-05-17 05:17 MDT
contract,2019-20,0000000000000000000004203,"Electrical Services - Fort McPherson, NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,MKR Duke Electric Inc,,,0,,,,2020-03-10 15:00 MDT,2020-07-13 17:47 MDT,2020-07-13 17:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003915,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003915/0000000000000000000004203/,2024-05-17 05:17 MDT
contract,2019-20,INF01-0000003489,Brushing - Dempster Highway Km 166 to Km 259,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,249997.62,249997.62,0,,,,2020-01-22 15:00 MST,2020-02-05 12:27 MST,2020-02-05 12:27 MST,published,ocds-v9mmex-GNWT1-20-0000003786,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003786/INF01-0000003489/,2024-05-17 05:17 MDT
contract,2023-24,0000000000000000000004942,Water and Sewage Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,46352.55,46352.55,0,,,,2024-03-11 15:00 MDT,2024-03-13 16:28 MDT,2024-03-13 16:28 MDT,published,ocds-v9mmex-INF01-24-0000007294,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007294/0000000000000000000004942/,2024-05-17 05:17 MDT
contract,2023-24,0000000000000000000004943,Water and Sewage Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,petes contracting,70309.00,70309.00,0,,,,2024-03-11 15:00 MDT,2024-03-13 16:28 MDT,2024-03-13 16:28 MDT,published,ocds-v9mmex-INF01-24-0000007294,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007294/0000000000000000000004943/,2024-05-17 05:17 MDT
contract,2023-24,INF01-0000006964,Janitorial Services RCMP Detachment Fort McPherson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CB Services,54000.00,54000.00,0,,,,2024-03-15 15:00 MDT,2024-03-26 18:33 MDT,2024-03-26 18:33 MDT,published,ocds-v9mmex-GNWT1-24-0000007314,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007314/INF01-0000006964/,2024-05-17 05:17 MDT
contract,2023-24,0000000000000000000004976,Labour Supply Mackenzie & Peel River Ferry Landing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tetlit Zheh Development Corporation,927018.48,927018.48,0,,,,2024-03-25 15:00 MDT,2024-03-28 16:40 MDT,2024-03-28 16:40 MDT,published,ocds-v9mmex-INF01-24-0000007344,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007344/0000000000000000000004976/,2024-05-17 05:17 MDT
contract,2021-22,INF01-0000005393,A&E Services- Fort McPherson Health Centre Upgrade,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,229130.00,229130.00,0,,,,2021-07-12 15:00 MDT,2022-09-14 14:45 MDT,2022-09-14 14:45 MDT,published,ocds-v9mmex-GNWT1-22-0000005133,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005133/INF01-0000005393/,2024-05-17 05:17 MDT
contract,2021-22,INF01-0000005981,Beaufort Delta Solid Waste Diversion,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,1684864.00,1684864.00,0,,,,2022-04-13 15:00 MDT,2022-09-15 15:06 MDT,2022-09-15 15:06 MDT,published,ocds-v9mmex-GNWT1-22-0000005616,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005616/INF01-0000005981/,2024-05-17 05:17 MDT
contract,2022-23,INF01-0000006092,Installation of Thermistors on GNWT Highway System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,687873.45,687873.45,0,,,,2022-10-11 15:00 MDT,2022-12-06 18:03 MST,2022-12-06 18:03 MST,published,ocds-v9mmex-GNWT1-23-0000006023,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006023/INF01-0000006092/,2024-05-17 05:17 MDT
contract,2022-23,0000000000000000000004756,Roofing Repair and Maintenance - Beaufort Delta,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Delta Roofing Ltd.,56000.00,56000.00,0,,,,2022-10-13 15:00 MDT,2022-12-06 18:04 MST,2023-03-07 11:41 MST,published,ocds-v9mmex-GNWT1-23-0000006173,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006173/0000000000000000000004756/,2024-05-17 05:17 MDT
contract,2022-23,INF01-0000005915,Fort McPherson RCMP G134 Residence Roof Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Delta Roofing Ltd.,75438.00,75438.00,0,,,,2022-07-20 15:00 MDT,2022-12-07 11:44 MST,2022-12-07 11:44 MST,published,ocds-v9mmex-GNWT1-23-0000005933,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005933/INF01-0000005915/,2024-05-17 05:17 MDT
contract,2022-23,INF01-0000006142,Fort McPherson Body Holding Building Ramp,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skytee Ventures Inc,60718.00,60718.00,0,,,,2022-11-21 15:00 MST,2022-12-19 12:08 MST,2022-12-19 12:08 MST,published,ocds-v9mmex-GNWT1-23-0000006251,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006251/INF01-0000006142/,2024-05-17 05:17 MDT
contract,2022-23,INF01-0000006151,Supply and Operate Steamers for Culvert Steaming,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,86400.00,86400.00,0,,,,2022-12-19 15:00 MST,2023-01-16 16:27 MST,2023-01-16 16:27 MST,published,ocds-v9mmex-GNWT1-23-0000006293,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006293/INF01-0000006151/,2024-05-17 05:17 MDT
