model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000100,Joint Website Development,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Kellett Communications Inc.,44525.00,44525.00,0,,,,2015-11-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000017,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000017/0000000000000000000000100/,2024-06-01 14:28 MDT
contract,2015-16,0000000000000000000000133,Multifunction Color Photocopier - Executive,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,11934.30,11934.30,0,,,,2015-12-21 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000051,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000051/0000000000000000000000133/,2024-06-01 14:28 MDT
contract,2015-16,0000000000000000000000141,Multifunction Color Photocopier - Strategic HR,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,18053.65,18053.65,0,,,,2015-12-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000029,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000029/0000000000000000000000141/,2024-06-01 14:28 MDT
contract,2015-16,0000000000000000000000077,Multifunction Colour  Photocopier,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,18284.49,18284.49,0,,,,2015-12-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000024,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000024/0000000000000000000000077/,2024-06-01 14:28 MDT
contract,2015-16,0000000000000000000000393,North Slave - Legal Land Surveys,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,sub-Arctic Surveys Ltd,39950.00,39950.00,0,,,,2016-02-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000220,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000220/0000000000000000000000393/,2024-06-01 14:28 MDT
contract,2015-16,0000000000000000000000090,Operational Audit - Territorial Parks,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Grant Thornton LLP,66331.90,66331.90,0,,,,2015-11-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000010,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000010/0000000000000000000000090/,2024-06-01 14:28 MDT
contract,2015-16,0000000000000000000000483,Climate Impacts Tracking and Analysis System,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,34500.00,34500.00,0,,,,2016-03-04 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000354,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000354/0000000000000000000000483/,2024-06-01 14:28 MDT
contract,2015-16,0000000000000000000000263,Facilitator Services - Regional Economic Plan,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,39800.00,39800.00,0,,,,2016-01-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000164,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000164/0000000000000000000000263/,2024-06-01 14:28 MDT
contract,2016-17,0000000000000000000001494,2015-16 Annual Report,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,North Marketing and Communications Ltd.,40950.00,40950.00,0,,,,2016-08-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000831,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000831/0000000000000000000001494/,2024-06-01 14:28 MDT
contract,2016-17,0000000000000000000001206,Supply Fuel Tank,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,9249.00,9249.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000734,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000734/0000000000000000000001206/,2024-06-01 14:28 MDT
