model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,HC001-0000010607,2018-19 M&I Unit 218-179,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,69000.00,69000.00,0,,,,2019-01-23 15:00 MST,2019-04-25 11:56 MDT,2019-04-25 11:56 MDT,published,ocds-v9mmex-HC001-19-0000002922,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002922/HC001-0000010607/,2024-06-06 07:58 MDT
contract,2019-20,HC001-0000011194,Major M&I Repair 408-411 Tuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,54945.00,54945.00,0,,,,2019-07-25 15:00 MDT,2019-10-08 12:13 MDT,2019-10-08 12:13 MDT,published,ocds-v9mmex-HC001-20-0000003437,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003437/HC001-0000011194/,2024-06-06 07:58 MDT
contract,2019-20,ECE01-0000009188,NDL-Virtual Private Network,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,42643.00,42643.00,0,,,,2019-06-19 15:00 MDT,2019-06-25 12:40 MDT,2019-06-25 12:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003325,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003325/ECE01-0000009188/,2024-06-06 07:58 MDT
contract,2019-20,HC001-0000011054,Heating Oil Storage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,98512.05,98512.05,0,,,,2019-06-24 15:00 MDT,2019-06-27 16:54 MDT,2019-06-27 16:54 MDT,published,ocds-v9mmex-HC001-20-0000003350,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003350/HC001-0000011054/,2024-06-06 07:58 MDT
contract,2019-20,INF01-0000002843,Owner's Engineer for Gunghi Creek Construction,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,78665.00,78665.00,0,,,,2019-04-18 15:00 MDT,2019-07-19 12:00 MDT,2019-07-19 12:00 MDT,published,ocds-v9mmex-GNWT1-20-0000003104,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003104/INF01-0000002843/,2024-06-06 07:58 MDT
contract,2018-19,HC001-0000009998,Major M&I Units 120 & 140,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,"Sharpe, Vince",52000.00,52000.00,0,,,,2018-07-03 15:00 MDT,2018-10-22 17:46 MDT,2018-10-22 17:46 MDT,published,ocds-v9mmex-HC001-19-0000002418,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002418/HC001-0000009998/,2024-06-06 07:58 MDT
contract,2018-19,HC001-0000009997,Mjr M&I Units 179 & 218,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,52000.00,52000.00,0,,,,2018-07-05 15:00 MDT,2018-10-22 17:47 MDT,2018-10-22 17:47 MDT,published,ocds-v9mmex-HC001-19-0000002419,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002419/HC001-0000009997/,2024-06-06 07:58 MDT
contract,2018-19,INF01-0000001606,ITH Water Sample Analysis,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,60188.00,60188.00,0,,,,2018-05-29 15:00 MDT,2018-06-06 12:21 MDT,2018-06-06 12:21 MDT,published,ocds-v9mmex-INF01-19-0000002321,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002321/INF01-0000001606/,2024-06-06 07:58 MDT
contract,2018-19,HC001-0000009960,Designated Substance Survey- Beaufort Delta Region,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,52627.86,52627.86,0,,,,2018-06-12 15:00 MDT,2018-06-29 18:06 MDT,2018-06-29 18:06 MDT,published,ocds-v9mmex-HC001-19-0000002361,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002361/HC001-0000009960/,2024-06-06 07:58 MDT
contract,2018-19,INF01-0000001774,Geochemical Support - Inuvik Tuktoyaktuk Highway,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SRK Consulting (Canada) Inc.,44304.75,44304.75,0,,,,2018-06-05 15:00 MDT,2018-07-23 12:05 MDT,2018-07-23 12:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002343,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002343/INF01-0000001774/,2024-06-06 07:58 MDT
