model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793561,Enterprise Internet Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,1994508.00,1994508.00,0,,,,2011-09-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793561,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793561/SC793561/,2024-05-26 19:02 MDT
contract,2014-15,SC793561,Enterprise Internet Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,0.00,840552.00,1,,,,2011-09-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793561,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793561/SC793561-2/,2024-05-26 19:02 MDT
contract,2007-08,SC791365,Network Monitoring,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,NetQoS. Inc.,11385.00,11385.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791365,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791365/SC791365/,2024-05-26 19:02 MDT
contract,2007-08,SC791409,GNWT Switchboard Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Office Compliments Ltd,39999.30,39999.30,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791409,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791409/SC791409/,2024-05-26 19:02 MDT
contract,2010-11,SC791409,GNWT Switchboard Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Office Compliments Ltd,0.00,122000.00,3,,,,2007-06-08 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791409,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791409/SC791409-2/,2024-05-26 19:02 MDT
contract,2012-13,SC791409,GNWT Switchboard Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Office Compliments Ltd,0.00,36000.00,2,,,,2007-06-08 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791409,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791409/SC791409-3/,2024-05-26 19:02 MDT
contract,2007-08,SC791431,Functional Planning,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Hewlett-Packard (Canada) Co.,84046.00,84046.00,0,,,,2007-06-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791431,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791431/SC791431/,2024-05-26 19:02 MDT
contract,2004-05,CT041024,Provision of Switch Board Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Office Compliments,36755.00,36755.00,0,,,,2004-03-29 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041024,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041024/CT041024/,2024-05-26 19:02 MDT
contract,2013-14,SC435403,Communication Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,The Can-Am Group,90000.00,90000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015066,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015066/SC435403/,2024-05-26 19:02 MDT
contract,2011-12,PO426632,Enabil Support Contract for the Telephon,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Enabil Solutions Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426632,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426632/PO426632/,2024-05-26 19:02 MDT
contract,2008-09,PO411255,Software Licensing Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Arctic Data Systems Ltd.,30411.00,30411.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411255,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411255/PO411255/,2024-05-26 19:02 MDT
contract,2014-15,PO002227,Centrex Installation,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,9191.90,9191.90,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016318,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016318/PO002227/,2024-05-26 19:02 MDT
contract,2014-15,PO446964,2015/16 Oracle Support & Maintenance,Finance,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Oracle Corporation Canada Inc.,1184382.19,1184382.19,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446964,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446964/PO446964/,2024-05-26 19:02 MDT
contract,2009-10,SC420072,GIS and Computer Programming Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Taylor Geomatics,19000.00,19000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009129,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009129/SC420072/,2024-05-26 19:02 MDT
contract,2009-10,SC010131,Telephone System Upgrade - SC10131,Stanton,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,121871.00,121871.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009214,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009214/SC010131/,2024-05-26 19:02 MDT
contract,2010-11,SC424785,DTH Satellite Carriage,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Jerry Giberson,6300.00,6300.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011567,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011567/SC424785/,2024-05-26 19:02 MDT
contract,2009-10,SC416041,CONSULTING AND COMMUNICATIONS SERVICES,Finance,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,B.D.K. Services,15000.00,15000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008702,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008702/SC416041/,2024-05-26 19:02 MDT
contract,2010-11,JU000507,RCMP CPIC Line Setup & Monthly Fee,Justice,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Royal Canadian Mounted Police,13173.00,13173.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010239,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010239/JU000507/,2024-05-26 19:02 MDT
contract,2010-11,SC423249,Ref #SC423249 - Communications Infrastructure Assessment,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Imaituk Inc.,188035.00,188035.00,0,,,,2010-11-26 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010865,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010865/SC423249/,2024-05-26 19:02 MDT
contract,2004-05,IA908416,Media Training Workshop,RWED,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Immedia Communications,8910.00,8910.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001191,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001191/IA908416/,2024-05-26 19:02 MDT
contract,2004-05,053003,Study and Report on Emergency Services Options for Radio Comm Access Across NWT,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Arctic Quest,19900.00,19900.00,1,,,,2004-07-30 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000354,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000354/053003/,2024-05-26 19:02 MDT
contract,2005-06,SC 780842,Energy Conservation - Communications and Social Marketing Planning,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,North Marketing and Communications Ltd.,38600.00,115000.00,2,,,,2005-11-23 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002477,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002477/SC-780842/,2024-05-26 19:02 MDT
contract,2005-06,SC 780543,MC Services and assistance to delegation,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Lance Masuzumi,7000.00,7000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002084,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002084/SC-780543/,2024-05-26 19:02 MDT
contract,2006-07,SC40406801,Telephone System Upgrade,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,47100.00,47100.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004161,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004161/SC40406801/,2024-05-26 19:02 MDT
contract,2006-07,SC 404350,Speaking Services,BDIC,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Mergespeaks Inc.,5300.00,5300.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004187,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004187/SC-404350/,2024-05-26 19:02 MDT
contract,2007-08,SC406475,Provision of Broadcast Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Selfcomm,178556.34,178556.34,0,,,,2007-05-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004636,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004636/SC406475/,2024-05-26 19:02 MDT
contract,2007-08,SC 406308,Communications Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,The Can-Am Group,100000.00,170380.00,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004786,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004786/SC-406308/,2024-05-26 19:02 MDT
contract,2006-07,SC40480101,Implementation of Broadcasting Options,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Jerry Giberson,79100.00,79100.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004409,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004409/SC40480101/,2024-05-26 19:02 MDT
contract,2006-07,SC404009,Communication Services,Finance,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,PG Communications,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004432,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004432/SC404009/,2024-05-26 19:02 MDT
contract,2006-07,SC401680,Security Camera Maintenance,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Nexum Systems Incorporated,6950.00,6950.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003887,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003887/SC401680/,2024-05-26 19:02 MDT
contract,2006-07,SC 403187,Energy DVD,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Communication/Telecommunication,North Marketing and Communications Ltd.,13046.96,32640.50,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003915,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003915/SC-403187/,2024-05-26 19:02 MDT
contract,2008-09,SC410965,Implementation of Broadcasting Options -,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Jerry Giberson,21000.00,21000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006533,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006533/SC410965/,2024-05-26 19:02 MDT
contract,2008-09,SC411395,Community Broadcasting Maintenance Tour,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Ellis Communication,30000.00,30000.00,0,,,,2008-05-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006665,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006665/SC411395/,2024-05-26 19:02 MDT
contract,2009-10,SC415927,SAA09-002 Legislative Assembly Audio Visual Systems Operations,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Pido Production Ltd.,244960.00,244960.00,0,,,,2009-02-11 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-10-PM007316,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007316/SC415927/,2024-05-26 19:02 MDT
contract,2009-10,SC415955,Communication Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,The Can-Am Group,125000.00,125000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007876,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007876/SC415955/,2024-05-26 19:02 MDT
contract,2008-09,SC415692,Strategic Communications Advisory,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,North Marketing and Communications Ltd.,238164.70,238164.70,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007910,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007910/SC415692/,2024-05-26 19:02 MDT
contract,2009-10,SC414847,Telecommunications Regulatory Expertise,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Angus Oliver,120000.00,120000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008376,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008376/SC414847/,2024-05-26 19:02 MDT
contract,2008-09,RS026453,Network Infrastructure Upgrade,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Nexum Systems Incorporated,13624.36,13624.36,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008507,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008507/RS026453/,2024-05-26 19:02 MDT
contract,2009-10,SC416680,CORB Site Maintenance Tour,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Ellis Communication,30000.00,30000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008114,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008114/SC416680/,2024-05-26 19:02 MDT
contract,2008-09,SC410959,Communications Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,The Can-Am Group,120000.00,145000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006265,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006265/SC410959/,2024-05-26 19:02 MDT
