model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC412595,Various Carpentry Work,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,984339 NWT Ltd. o/a Arctic Bui,30000.00,30000.00,0,,,,2008-08-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412595,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412595/SC412595/,2024-06-05 06:36 MDT
contract,2009-10,SC416312,Paulatuk School Gymnasium Floor Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,127950.00,127950.00,0,,,,2009-05-29 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416312,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416312/SC416312/,2024-06-05 06:36 MDT
contract,2009-10,SC420002,Replace Paulatuk Aviation Pump,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Dowland Contracting Ltd.,20000.00,20000.00,0,,,,2010-02-12 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420002,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420002/SC420002/,2024-06-05 06:36 MDT
contract,2005-06,PO746441,Naphtha Fuel for Paulatuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Igloo Building Supplies Group Ltd,7008.00,7008.00,0,,,,2005-06-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746441,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746441/PO746441/,2024-06-05 06:36 MDT
contract,2012-13,SC530710,New Construction 2 Two Bedroom Duplexes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,1740000.00,1740000.00,2,,,,2012-05-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013283,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013283/SC530710/,2024-06-05 06:36 MDT
contract,2012-13,CH135610,Aircraft-Fixed Wing Survey-Barren Ground Caribou (1st A/C),Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,43059.20,43059.20,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013436,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013436/CH135610/,2024-06-05 06:36 MDT
contract,2012-13,PH00000001,O & M and M & I Material Re-supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,123058.64,123058.64,0,,,,2012-05-22 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013439,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013439/PH00000001/,2024-06-05 06:36 MDT
contract,2013-14,sc530763,2013-14 Client Repairs - Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,45000.00,45000.00,0,,,,2013-06-06 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015226,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015226/sc530763/,2024-06-05 06:36 MDT
contract,2013-14,SC530766,2013-14 Material Supply Program - Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,69256.35,69256.35,0,,,,2013-06-18 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015282,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015282/SC530766/,2024-06-05 06:36 MDT
contract,2010-11,PM011209,Year End Audit 2010 - Paulatuk,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",10100.00,10100.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011209,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011209/PM011209/,2024-06-05 06:36 MDT
