model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,FIN01-0000000586,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,12392.00,12392.00,0,,,,2020-01-09 15:00 MST,2020-01-20 16:05 MST,2020-01-20 16:05 MST,published,ocds-v9mmex-FIN01-20-0000003752,/procurements/contract-history/ocds-v9mmex-FIN01-20-0000003752/FIN01-0000000586/,2024-06-10 13:57 MDT
contract,2019-20,FIN01-0000000498,Multifunction Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7723.80,7723.80,0,,,,2019-05-14 15:00 MDT,2019-05-17 12:28 MDT,2019-05-17 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003255,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003255/FIN01-0000000498/,2024-06-10 13:57 MDT
contract,2018-19,FIN01-0000000426,NTHSSA FSCM 9.2 Migration,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,IBM Canada Ltd.,1621047.00,1621047.00,0,,,,2018-09-27 15:00 MDT,2019-03-13 15:34 MDT,2019-03-13 15:34 MDT,published,ocds-v9mmex-GNWT1-19-0000002482,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002482/FIN01-0000000426/,2024-06-10 13:57 MDT
contract,2018-19,FIN01-0000000322,Oracle Database Appliance Hardware,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Eclipsys Solutions Inc.,93975.26,93975.26,0,,,,2018-04-18 15:00 MDT,2020-02-07 02:27 MST,2020-02-07 02:27 MST,published,ocds-v9mmex-GNWT1-19-0000002252,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002252/FIN01-0000000322/,2024-06-10 13:57 MDT
contract,2018-19,FIN01-0000000430,Banking & Investment Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Royal Bank of Canada,1006270.00,1006270.00,0,,,,2018-08-09 15:00 MDT,2020-02-07 10:56 MST,2020-02-07 10:56 MST,published,ocds-v9mmex-GNWT1-19-0000002301,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002301/FIN01-0000000430/,2024-06-10 13:57 MDT
contract,2019-20,0000000000000000000004129,Non-Exclusive Investigative Audit Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,,,0,,,,2020-01-13 15:00 MST,2020-02-07 12:02 MST,2020-02-07 12:02 MST,published,ocds-v9mmex-GNWT1-20-0000003369,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003369/0000000000000000000004129/,2024-06-10 13:57 MDT
contract,2019-20,FIN01-0000000512,Office Furniture Delivery and Install,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,82480.00,82480.00,0,,,,2019-06-05 15:00 MDT,2019-06-28 12:17 MDT,2019-06-28 12:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003289,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003289/FIN01-0000000512/,2024-06-10 13:57 MDT
contract,2019-20,FIN01-0000000523,Enterprise Spatial System Support,Finance,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,50000.00,50000.00,0,,,,2019-06-26 15:00 MDT,2019-07-03 16:39 MDT,2019-07-03 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003339,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003339/FIN01-0000000523/,2024-06-10 13:57 MDT
contract,2019-20,FIN01-0000000540,Multifunctional Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,5151.04,5151.04,0,,,,2019-08-21 15:00 MDT,2019-08-23 12:53 MDT,2019-08-23 12:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003613,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003613/FIN01-0000000540/,2024-06-10 13:57 MDT
contract,2019-20,FIN01-0000000548,Printing & Delivery - UNW Collective Agreement,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Kromar Printing,18599.00,18599.00,0,,,,2019-08-28 15:00 MDT,2019-10-24 16:11 MDT,2019-10-24 16:11 MDT,published,ocds-v9mmex-GNWT1-20-0000003646,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003646/FIN01-0000000548/,2024-06-10 13:57 MDT
contract,2019-20,FIN01-0000000577,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7944.32,7944.32,0,,,,2019-12-05 15:00 MST,2019-12-13 18:04 MST,2019-12-13 18:04 MST,published,ocds-v9mmex-GNWT1-20-0000003712,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003712/FIN01-0000000577/,2024-06-10 13:57 MDT
contract,2019-20,FIN01-0000000578,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,6585.92,6585.92,0,,,,2019-12-12 15:00 MST,2020-03-31 11:42 MDT,2020-03-31 11:42 MDT,published,ocds-v9mmex-FIN01-20-0000003715,/procurements/contract-history/ocds-v9mmex-FIN01-20-0000003715/FIN01-0000000578/,2024-06-10 13:57 MDT
contract,2018-19,FIN01-0000000420,Online Services User Experience Analysis,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Information Architecture Group Inc O/A IAG Consulting.,19500.00,19500.00,0,,,,2018-10-15 15:00 MDT,2018-11-06 12:15 MST,2018-11-06 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002697,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002697/FIN01-0000000420/,2024-06-10 13:57 MDT
contract,2018-19,FIN01-0000000433,GNWT Revenue Process Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,67500.00,67500.00,0,,,,2018-12-06 15:00 MST,2019-01-25 12:10 MST,2019-01-25 12:10 MST,published,ocds-v9mmex-GNWT1-19-0000002825,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002825/FIN01-0000000433/,2024-06-10 13:57 MDT
