model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC446825,Yellowknife Airport Governance Review,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Institute On Governance,54842.00,54842.00,0,,,,2015-03-02 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446825,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446825/SC446825/,2024-05-31 09:41 MDT
contract,2010-11,SC421608,Consulting,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,MGCG Limited,18000.00,18000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010021,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010021/SC421608/,2024-05-31 09:41 MDT
contract,2011-12,PO00001377,Due Diligence Collaborative Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Deloitte LLP,489266.00,489266.00,0,,,,2011-08-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012144,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012144/PO00001377/,2024-05-31 09:41 MDT
contract,2012-13,PO00001377,Due Diligence Collaborative Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Deloitte LLP,0.00,339359.00,2,,,,2011-08-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012144,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012144/PO00001377-2/,2024-05-31 09:41 MDT
contract,2004-05,SC 382921,Spatial Data Warehouse Needs Assessment,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,GeoArctic International Services Ltd.,26980.00,26980.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000935,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000935/SC-382921/,2024-05-31 09:41 MDT
contract,2004-05,SC780200,SAN Recovery & Continuity Plan Audit,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Deloitte & Touche Inc.,66480.00,66480.00,0,,,,2005-03-02 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001577,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001577/SC780200/,2024-05-31 09:41 MDT
contract,2004-05,SC376542,IT Infrastructure Services Org. Design,FMBS,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Gartner Group Inc.,76500.00,110000.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001578,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001578/SC376542/,2024-05-31 09:41 MDT
contract,2004-05,SC376512,Maintenance/Development - Job Evaluation,FMBS,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Korn Ferry (CA) Ltd,100000.00,150000.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001582,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001582/SC376512/,2024-05-31 09:41 MDT
contract,2008-09,PM006351,Public Administrator for Stanton Territo,Health and Social Services,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Al Woods,40000.00,120000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006351,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006351/PM006351/,2024-05-31 09:41 MDT
contract,2007-08,SC20078024,T2007 - 002 Dehcho Health & Social Services Authority Organizational Redesign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Western Health Planning Associates Ltd.,47430.00,47430.00,0,,,,2007-09-21 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005398,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005398/SC20078024/,2024-05-31 09:41 MDT
contract,2006-07,SC377354,Review & Analysis of Corrections Service,Justice,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Richard Potvin,40000.00,40000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004656,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004656/SC377354/,2024-05-31 09:41 MDT
contract,2007-08,SC406416,MAP Manual review,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Terrance Foster,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004913,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004913/SC406416/,2024-05-31 09:41 MDT
contract,2005-06,sc 780742,Facilitation and Teambuilding Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Gareth Wood Associates,11000.00,11000.00,0,,,,2005-11-18 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002523,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002523/sc-780742/,2024-05-31 09:41 MDT
contract,2013-14,PO00002137,Consulting Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Blackwell Managment Group Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015252,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015252/PO00002137/,2024-05-31 09:41 MDT
