model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,LS103083,RFP - Leased Space for Financial Administration Renewal,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Bellanca Developments Ltd.,685170.00,685170.00,0,,,,2007-11-23 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-09-LS103083,/procurements/contract-history/ocds-v9mmex-GNWT1-09-LS103083/LS103083/,2024-06-06 10:08 MDT
contract,2008-09,CT100453,Fuel Storage Capacity Upgrade Lutsel K'e,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,51639.35,6,,,,2006-11-16 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100453,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100453/CT100453-3/,2024-06-06 10:08 MDT
contract,2008-09,CT100484,Design Build - Forest Management Helicopter Base,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,0.00,64985.00,1,,,,2006-12-20 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100484,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100484/CT100484-3/,2024-06-06 10:08 MDT
contract,2008-09,CT100490,Airside Pavement Rehabilitation - Yellowknife Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,NWT CONSTRUCTION,5018700.00,5018700.00,0,,,,2008-04-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100490,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100490/CT100490/,2024-06-06 10:08 MDT
contract,2008-09,CT100505,K'Alemi Dene School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,0.00,601468.66,14,,,,2007-05-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100505,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100505/CT100505-2/,2024-06-06 10:08 MDT
contract,2008-09,PM006354,Fire Suppression Deton Cho,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,31512.41,31512.41,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006354,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006354/PM006354/,2024-06-06 10:08 MDT
contract,2008-09,CH12661100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,9643.20,9643.20,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006364,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006364/CH12661100/,2024-06-06 10:08 MDT
contract,2008-09,PM006367,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5300.00,5300.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006367,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006367/PM006367/,2024-06-06 10:08 MDT
contract,2008-09,CH12871000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5000.00,5042.68,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006370,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006370/CH12871000/,2024-06-06 10:08 MDT
contract,2008-09,AC411323,Air Charter Yellowknife to Norman Wells Return,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,26412.00,27186.74,2,,,,2008-05-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006374,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006374/AC411323/,2024-06-06 10:08 MDT
contract,2008-09,XX071458,Anaesthesia workstations,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Pioneer Supply House,13342.92,13342.92,0,,,,2008-05-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006378,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006378/XX071458/,2024-06-06 10:08 MDT
contract,2008-09,SL091004,Photocopier Replacement,Stanton,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,116808.00,116808.00,0,,,,2008-06-04 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006381,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006381/SL091004/,2024-06-06 10:08 MDT
contract,2008-09,CH13561000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,31000.00,37652.22,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006409,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006409/CH13561000/,2024-06-06 10:08 MDT
contract,2008-09,CH13661100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,12151.20,12151.20,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006410,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006410/CH13661100/,2024-06-06 10:08 MDT
contract,2008-09,CT100522,Reconstruction and Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,0.00,158623.96,2,,,,2007-05-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100522,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100522/CT100522-2/,2024-06-06 10:08 MDT
