model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO002360,Caucus Air Charter,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,6082.18,6082.18,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016463,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016463/PO002360/,2024-06-14 17:34 MDT
contract,2014-15,CH07761014,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9820.35,9820.35,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016484,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016484/CH07761014/,2024-06-14 17:34 MDT
contract,2014-15,CH16281414,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5205.95,5205.95,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016485,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016485/CH16281414/,2024-06-14 17:34 MDT
contract,2014-15,CH17281314,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9856.56,9856.56,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016487,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016487/CH17281314/,2024-06-14 17:34 MDT
contract,2014-15,CH17661014,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,21107.74,21107.74,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016488,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016488/CH17661014/,2024-06-14 17:34 MDT
contract,2014-15,CH18881014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7148.50,7148.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016489,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016489/CH18881014/,2024-06-14 17:34 MDT
contract,2014-15,CH19481314,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9977.34,9977.34,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016490,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016490/CH19481314/,2024-06-14 17:34 MDT
contract,2014-15,CH20481114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7845.91,7845.91,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016491,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016491/CH20481114/,2024-06-14 17:34 MDT
contract,2014-15,CH16928014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,36512.40,36512.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016493,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016493/CH16928014/,2024-06-14 17:34 MDT
contract,2014-15,CH18781214,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,13502.25,13502.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016496,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016496/CH18781214/,2024-06-14 17:34 MDT
contract,2014-15,CH20681614,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,10249.71,10249.71,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016498,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016498/CH20681614/,2024-06-14 17:34 MDT
contract,2014-15,CH10161014,Aircraft- Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10363.30,10363.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016503,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016503/CH10161014/,2024-06-14 17:34 MDT
contract,2014-15,CH16881714,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,123048.90,123048.90,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016504,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016504/CH16881714/,2024-06-14 17:34 MDT
contract,2014-15,CH17581114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7738.40,7738.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016505,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016505/CH17581114/,2024-06-14 17:34 MDT
contract,2014-15,CH20481414,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8552.00,8552.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016506,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016506/CH20481414/,2024-06-14 17:34 MDT
contract,2014-15,CH14861014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,9108.44,9108.44,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016507,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016507/CH14861014/,2024-06-14 17:34 MDT
contract,2014-15,CH18081614,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,10297.80,10297.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016514,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016514/CH18081614/,2024-06-14 17:34 MDT
contract,2014-15,CH19181114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5769.00,5769.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016515,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016515/CH19181114/,2024-06-14 17:34 MDT
contract,2014-15,CH10751014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8637.42,8637.42,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016518,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016518/CH10751014/,2024-06-14 17:34 MDT
contract,2014-15,CH10461014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,36999.44,36999.44,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016540,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016540/CH10461014/,2024-06-14 17:34 MDT
