model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,AC436369,Helicopter Charter for Snare-Acasta Proj,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,30000.00,30000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436369,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436369/AC436369/,2024-06-08 05:53 MDT
contract,2013-14,PO435936,SOA Release SO051041,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",6731.70,6731.70,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435936,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435936/PO435936/,2024-06-08 05:53 MDT
contract,2013-14,PO436011,SOA Release SO421560 - Recycling/Shreddi,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,7274.70,11274.70,2,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436011,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436011/PO436011/,2024-06-08 05:53 MDT
contract,2013-14,PO436170,Hunting Regulations 40 Page Brochure,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,12776.00,12776.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436170,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436170/PO436170/,2024-06-08 05:53 MDT
contract,2013-14,PO436213,"SOA Release SO435191 - PWS Workstations,",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,18331.54,18331.54,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436213,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436213/PO436213/,2024-06-08 05:53 MDT
contract,2013-14,PO436248,Vehicle Maintenance,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Yellowknife Motors 6408 NWT Ltd.,8900.00,8900.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436248,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436248/PO436248/,2024-06-08 05:53 MDT
contract,2013-14,PO436314,"SOA Release SO435191 - ENR Workstations,",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,11883.20,11883.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436314,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436314/PO436314/,2024-06-08 05:53 MDT
contract,2013-14,PO436507,GCCD Media Kit - Printing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6335.00,6335.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436507,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436507/PO436507/,2024-06-08 05:53 MDT
contract,2013-14,PO436551,Drummed Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,12090.00,12090.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436551,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436551/PO436551/,2024-06-08 05:53 MDT
contract,2013-14,PO436619,Groceries for the Fire Crews,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,North West Company Inc.,5776.04,5776.04,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436619,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436619/PO436619/,2024-06-08 05:53 MDT
