model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC445044,SMH UPS Component Replacement/Battery in,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Computer Environment Solutions,47020.00,47020.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445044,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445044/SC445044/,2024-04-30 23:29 MDT
contract,2014-15,PO445729,HP LT04 Ultrium Tapes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Pioneer Supply House,15810.00,15810.00,0,,,,2014-12-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445729,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445729/PO445729/,2024-04-30 23:29 MDT
contract,2014-15,PO445731,Computer Hardware Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,16730.04,16730.04,0,,,,2015-01-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445731,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445731/PO445731/,2024-04-30 23:29 MDT
contract,2014-15,PO445732,Annual Maintenance Renewal Veeam VMware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ricoh Northern Ltd.,28617.96,28617.96,0,,,,2014-12-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445732,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445732/PO445732/,2024-04-30 23:29 MDT
contract,2014-15,PO445742,Google Search Appliance License and Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,69598.00,69598.00,0,,,,2014-12-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445742,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445742/PO445742/,2024-04-30 23:29 MDT
contract,2014-15,PO446005,NetQoS Licensing Renewal,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,CA Technologies,51089.40,51089.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446005,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446005/PO446005/,2024-04-30 23:29 MDT
contract,2014-15,PO446011,Radware Alteon and Defense Pro,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,308865.32,308865.32,0,,,,2015-02-03 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446011,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446011/PO446011/,2024-04-30 23:29 MDT
contract,2014-15,PO446091,Software License and Maintenance,Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Sani-International Technology Advisors Inc.,8593.76,8593.76,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446091,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446091/PO446091/,2024-04-30 23:29 MDT
contract,2014-15,PO446094,Servers DELL PowerEdge T620,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore Technologies Inc.,17184.00,17184.00,0,,,,2015-01-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446094,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446094/PO446094/,2024-04-30 23:29 MDT
contract,2014-15,PO446211,SAP Crystal Reports & Maintenance Enterprise,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,10479.75,10479.75,0,,,,2015-02-03 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446211,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446211/PO446211/,2024-04-30 23:29 MDT
contract,2014-15,PO446226,YUMA 2 Tablets X (7),Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Cansel Survey Equipment Inc,41800.82,41800.82,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446226,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446226/PO446226/,2024-04-30 23:29 MDT
