model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,ECC01-0000000568,Flood Level Surveying,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Maskwa Engineering Ltd.,17895.00,17895.00,0,,,,2023-07-25 15:00 MDT,2023-10-16 18:20 MDT,2023-10-16 18:20 MDT,published,ocds-v9mmex-GNWT1-24-0000006837,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006837/ECC01-0000000568/,2024-05-01 11:33 MDT
contract,2023-24,0000000000000000000004942,Water and Sewage Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,46352.55,46352.55,0,,,,2024-03-11 15:00 MDT,2024-03-13 16:28 MDT,2024-03-13 16:28 MDT,published,ocds-v9mmex-INF01-24-0000007294,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007294/0000000000000000000004942/,2024-05-01 11:33 MDT
contract,2023-24,0000000000000000000004943,Water and Sewage Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,petes contracting,70309.00,70309.00,0,,,,2024-03-11 15:00 MDT,2024-03-13 16:28 MDT,2024-03-13 16:28 MDT,published,ocds-v9mmex-INF01-24-0000007294,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007294/0000000000000000000004943/,2024-05-01 11:33 MDT
contract,2023-24,INF01-0000006964,Janitorial Services RCMP Detachment Fort McPherson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CB Services,54000.00,54000.00,0,,,,2024-03-15 15:00 MDT,2024-03-26 18:33 MDT,2024-03-26 18:33 MDT,published,ocds-v9mmex-GNWT1-24-0000007314,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007314/INF01-0000006964/,2024-05-01 11:33 MDT
contract,2023-24,0000000000000000000004976,Labour Supply Mackenzie & Peel River Ferry Landing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tetlit Zheh Development Corporation,927018.48,927018.48,0,,,,2024-03-25 15:00 MDT,2024-03-28 16:40 MDT,2024-03-28 16:40 MDT,published,ocds-v9mmex-INF01-24-0000007344,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007344/0000000000000000000004976/,2024-05-01 11:33 MDT
contract,2021-22,INF01-0000005393,A&E Services- Fort McPherson Health Centre Upgrade,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,229130.00,229130.00,0,,,,2021-07-12 15:00 MDT,2022-09-14 14:45 MDT,2022-09-14 14:45 MDT,published,ocds-v9mmex-GNWT1-22-0000005133,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005133/INF01-0000005393/,2024-05-01 11:33 MDT
contract,2021-22,INF01-0000005981,Beaufort Delta Solid Waste Diversion,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,1684864.00,1684864.00,0,,,,2022-04-13 15:00 MDT,2022-09-15 15:06 MDT,2022-09-15 15:06 MDT,published,ocds-v9mmex-GNWT1-22-0000005616,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005616/INF01-0000005981/,2024-05-01 11:33 MDT
contract,2022-23,HC001-0000014778,Half-Ton 4x4 Extended Cab Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,260940.00,260940.00,0,,,,2022-09-07 15:00 MDT,2022-09-26 16:21 MDT,2022-09-26 16:21 MDT,published,ocds-v9mmex-HC001-23-0000006104,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006104/HC001-0000014778/,2024-05-01 11:33 MDT
contract,2022-23,HC001-0000015120,Home Repair - 1 Client - Fort McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,66000.00,66000.00,0,,,,2022-11-15 15:00 MST,2022-12-06 16:09 MST,2022-12-06 16:09 MST,published,ocds-v9mmex-HC001-23-0000006231,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006231/HC001-0000015120/,2024-05-01 11:33 MDT
contract,2022-23,INF01-0000006092,Installation of Thermistors on GNWT Highway System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,687873.45,687873.45,0,,,,2022-10-11 15:00 MDT,2022-12-06 18:03 MST,2022-12-06 18:03 MST,published,ocds-v9mmex-GNWT1-23-0000006023,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006023/INF01-0000006092/,2024-05-01 11:33 MDT
contract,2022-23,0000000000000000000004756,Roofing Repair and Maintenance - Beaufort Delta,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Delta Roofing Ltd.,56000.00,56000.00,0,,,,2022-10-13 15:00 MDT,2022-12-06 18:04 MST,2023-03-07 11:41 MST,published,ocds-v9mmex-GNWT1-23-0000006173,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006173/0000000000000000000004756/,2024-05-01 11:33 MDT
contract,2022-23,INF01-0000005915,Fort McPherson RCMP G134 Residence Roof Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Delta Roofing Ltd.,75438.00,75438.00,0,,,,2022-07-20 15:00 MDT,2022-12-07 11:44 MST,2022-12-07 11:44 MST,published,ocds-v9mmex-GNWT1-23-0000005933,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005933/INF01-0000005915/,2024-05-01 11:33 MDT
contract,2022-23,INF01-0000006142,Fort McPherson Body Holding Building Ramp,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skytee Ventures Inc,60718.00,60718.00,0,,,,2022-11-21 15:00 MST,2022-12-19 12:08 MST,2022-12-19 12:08 MST,published,ocds-v9mmex-GNWT1-23-0000006251,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006251/INF01-0000006142/,2024-05-01 11:33 MDT
contract,2022-23,HC001-0000015159,One Client Home Repair - Fort McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,64000.00,64000.00,0,,,,2022-11-18 15:00 MST,2022-12-20 16:10 MST,2022-12-20 16:10 MST,published,ocds-v9mmex-HC001-23-0000006240,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006240/HC001-0000015159/,2024-05-01 11:33 MDT
contract,2022-23,INF01-0000006151,Supply and Operate Steamers for Culvert Steaming,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,86400.00,86400.00,0,,,,2022-12-19 15:00 MST,2023-01-16 16:27 MST,2023-01-16 16:27 MST,published,ocds-v9mmex-GNWT1-23-0000006293,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006293/INF01-0000006151/,2024-05-01 11:33 MDT
contract,2023-24,INF01-0000006468,20mm Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,715000.00,715000.00,0,,,,2023-05-18 15:00 MDT,2023-06-19 18:25 MDT,2023-06-19 18:25 MDT,published,ocds-v9mmex-INF01-24-0000006639,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006639/INF01-0000006468/,2024-05-01 11:33 MDT
