model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,15884.92,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-4/,2024-06-08 08:13 MDT
contract,2013-14,SC435916,Strategic Planning Workshop,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,12300.00,12300.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016693,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016693/SC435916/,2024-06-08 08:13 MDT
contract,2013-14,SC436749,Strategic Planning Workship (Fire),Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,10108.70,10108.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016696,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016696/SC436749/,2024-06-08 08:13 MDT
contract,2013-14,SC439004,Review of MACA Funding Policies,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016741,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016741/SC439004/,2024-06-08 08:13 MDT
contract,2013-14,SC435602,Modification to Land Admin. System,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Garner Distributed Workflow Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016747,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016747/SC435602/,2024-06-08 08:13 MDT
contract,2013-14,PO00001037,Electronic Medical Records Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,0.00,1603500.00,2,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011294,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011294/PO00001037-3/,2024-06-08 08:13 MDT
contract,2013-14,SC419765,SC 419765 - Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.C.E. Reporting Services Inc.,0.00,50000.00,1,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009300,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009300/SC419765-2/,2024-06-08 08:13 MDT
contract,2013-14,SC425091,Telecommunications - Regulatory,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Oliver,0.00,120000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011674,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011674/SC425091-2/,2024-06-08 08:13 MDT
contract,2013-14,SC430218,Curriculum Development for Aboriginal Cu,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Alappaa,0.00,22137.88,2,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013171,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013171/SC430218-2/,2024-06-08 08:13 MDT
contract,2013-14,SC428179,Subscription Services for Airline Data,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Diio LLC Data In. Information Out,0.00,20000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012645,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012645/SC428179-2/,2024-06-08 08:13 MDT
contract,2013-14,SC431516,National Marketing Campaign,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,0.00,152000.00,1,,,,2012-07-09 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013569,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013569/SC431516-2/,2024-06-08 08:13 MDT
