model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100520,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1157200.00,1265509.12,3,,,,2007-04-18 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100520,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100520/CT100520/,2024-05-20 04:24 MDT
contract,2009-10,CT100783,Central Heating Plant Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco North Limited,2095069.00,2606732.02,13,,,,2009-03-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100783,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100783/CT100783/,2024-05-20 04:24 MDT
contract,2010-11,CT100911,Environmental Clean-Up & Demolition Deh,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Nogha's Arctic Environmental Services Ltd.,2360279.00,2471552.50,4,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100911,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100911/CT100911/,2024-05-20 04:24 MDT
contract,2006-07,CT100340,Highway Maintenance - Fort Simpson Beat,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Nogha Enterprises Ltd./851791 NWT,4927975.00,4927975.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100340,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100340/CT100340/,2024-05-20 04:24 MDT
contract,2011-12,CT100340,Highway Maintenance - Fort Simpson Beat,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Nogha Enterprises Ltd./851791 NWT,0.00,1247734.62,4,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100340,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100340/CT100340-3/,2024-05-20 04:24 MDT
contract,2006-07,SC345055,Rotary Wing Services in Fort Simpson,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,2166417.00,2184134.12,4,,,,2006-03-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002621,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002621/SC345055/,2024-05-20 04:24 MDT
contract,2019-20,INF01-0000003433,Trout River Bridge Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Julmac Contracting,2289500.00,2289500.00,0,,,,2019-12-16 15:00 MST,2020-05-05 11:38 MDT,2020-05-05 11:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003678,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003678/INF01-0000003433/,2024-05-20 04:24 MDT
contract,2004-05,SC378567,Ferry Operations,Transportation,Negotiated,Direct,Unknown,Services,Water Transportation,Nogha Enterprises Ltd./851791 NWT,1449323.00,1449323.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC378567,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC378567/SC378567/,2024-05-20 04:24 MDT
contract,2017-18,INF01-0000001270,2018 - Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4236995.00,4236995.00,0,,,,2018-02-26 15:00 MST,2018-04-25 17:29 MDT,2018-04-25 17:29 MDT,published,ocds-v9mmex-GNWT1-18-0000002043,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002043/INF01-0000001270/,2024-05-20 04:24 MDT
contract,2017-18,0000000000000000000003079,"CRUSHED AGGREGATE PRODUCTION, HAULING AND STOCKPIL",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2352715.00,2352715.00,0,,,,2017-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001510,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001510/0000000000000000000003079/,2024-05-20 04:24 MDT
contract,2016-17,0000000000000000000001661,Wrigley Highway Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,3043512.00,3043512.00,0,,,,2016-09-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000812,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000812/0000000000000000000001661/,2024-05-20 04:24 MDT
contract,2007-08,SC791441,Ndulee River Crossing - Ferry Operations,Transportation,Negotiated,Direct,Unknown,Services,Water Transportation,Ndulee Enterprises Ltd.,1719143.00,1719143.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791441,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791441/SC791441/,2024-05-20 04:24 MDT
contract,2007-08,SO404514,"Diesel Fuel, Heating Fuel, Gasoline",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,1083154.00,1083154.00,0,,,,2007-03-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO404514,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO404514/SO404514/,2024-05-20 04:24 MDT
