model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100521,"New GNWT Office Building, Fort Simpson",Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,LKS Realty Ltd.,0.00,228155.52,4,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100521,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100521/CT100521-2/,2024-06-18 23:19 MDT
contract,2008-09,CT100603,2007 Major Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,92545.00,1,,,,2007-09-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100603,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100603/CT100603-2/,2024-06-18 23:19 MDT
contract,2008-09,CT100635,Self Weigh Station Pull Out,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,6205.36,1,,,,2007-12-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100635,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100635/CT100635-2/,2024-06-18 23:19 MDT
contract,2008-09,CT100696,2008 Major Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,465457.00,617961.66,1,,,,2008-07-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100696,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100696/CT100696/,2024-06-18 23:19 MDT
contract,2008-09,CT100721,Equipment and Personnel Supply - Checkpo,Transportation,Negotiated,Direct,Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,365000.00,365000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100721,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100721/CT100721/,2024-06-18 23:19 MDT
contract,2008-09,AC600195,Helicopter Charter- Hwy 1,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7600.00,7600.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600195,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600195/AC600195/,2024-06-18 23:19 MDT
contract,2008-09,AC600207,Helicopter Charter fort Simpson- Km 790-,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5125.00,5125.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600207,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600207/AC600207/,2024-06-18 23:19 MDT
contract,2008-09,SC411263,"Dynamics GP Sofware, Implementation, Int",Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Blue Moon Industries,17050.00,18550.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411263,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411263/SC411263/,2024-06-18 23:19 MDT
contract,2008-09,PO912833,Office Furniture & Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,252267.09,295842.75,4,,,,2008-09-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-PO912833,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO912833/PO912833/,2024-06-18 23:19 MDT
contract,2008-09,SC357179,Suppy & Install Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Energy Efficient Technologies Inc.,11986.00,11986.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC357179,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC357179/SC357179/,2024-06-18 23:19 MDT
