model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,CT003347,Planning Study - Health Centres,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,16805.00,2,,,,2009-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-CT003347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT003347/CT003347-2/,2024-05-28 22:44 MDT
contract,2010-11,SC423664,ENR Planning Studies,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,135798.00,149003.00,1,,,,2010-11-30 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423664,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423664/SC423664/,2024-05-28 22:44 MDT
contract,2010-11,SC424762,A & E service for Mt. Aven renovation.,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,16768.00,16768.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424762,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424762/SC424762/,2024-05-28 22:44 MDT
contract,2010-11,SC792659,"Health Centre Planning Study, Hay River",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,172525.84,4,,,,2010-02-09 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792659,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792659/SC792659-2/,2024-05-28 22:44 MDT
contract,2010-11,SC792843,Provide Commissioning Documents,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,24950.00,24950.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792843,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792843/SC792843/,2024-05-28 22:44 MDT
contract,2010-11,SC792862,"Court Library Floor Evaluation/Design, Y",Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Williams Engineering Canada,10700.00,10700.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792862,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792862/SC792862/,2024-05-28 22:44 MDT
contract,2010-11,SC792869,Fire Alarm Integration Study,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Williams Engineering Canada,7475.00,7475.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792869,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792869/SC792869/,2024-05-28 22:44 MDT
contract,2010-11,SC792895,Upgrade to Seclusion Rooms at the Stanton and Inuvik Hospitals,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,93625.50,93625.50,0,,,,2010-08-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792895,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792895/SC792895/,2024-05-28 22:44 MDT
contract,2010-11,SC790747,Inuvik Schools - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,0.00,84763.80,2,,,,2006-03-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790747,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790747/SC790747-4/,2024-05-28 22:44 MDT
contract,2010-11,SC791384,"Northern Lights Special Care Home, Addition & Renovation",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,79062.00,1,,,,2007-09-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791384,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791384/SC791384-4/,2024-05-28 22:44 MDT
contract,2010-11,PO00001958,A/E Consultant Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,11130.00,11130.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012020,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012020/PO00001958/,2024-05-28 22:44 MDT
contract,2010-11,PO001665,Architectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,23485.03,23485.03,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012053,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012053/PO001665/,2024-05-28 22:44 MDT
contract,2010-11,SC570287,Mechanical Changes to a 2-BDR Duplex Des,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009885,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009885/SC570287/,2024-05-28 22:44 MDT
contract,2010-11,PM010397,A & E Concultant Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,19080.00,19080.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010397,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010397/PM010397/,2024-05-28 22:44 MDT
contract,2010-11,SC421011,Architectural Design - New Library Offic,Assembly,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,7200.00,7200.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009958,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009958/SC421011/,2024-05-28 22:44 MDT
contract,2010-11,sc420862,Audit Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Architectural Consulting,"Greg Robertson, CMA",18125.00,18125.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010140,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010140/sc420862/,2024-05-28 22:44 MDT
contract,2010-11,SC013363,Architectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,18625.00,18625.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010706,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010706/SC013363/,2024-05-28 22:44 MDT
contract,2010-11,PO002010,Architectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,23000.00,23000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010717,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010717/PO002010/,2024-05-28 22:44 MDT
contract,2010-11,SC013366,Consulting Contract for a 2Bedroom Duple,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010885,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010885/SC013366/,2024-05-28 22:44 MDT
contract,2010-11,SC792976,"Schematic Design Services, TWCC, Fort Smith",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,528640.00,528640.00,0,,,,2010-09-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792976,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792976/SC792976/,2024-05-28 22:44 MDT
contract,2010-11,SC792977,Design Upgrades - Yellowknife Courtrooms & Registries,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,39740.00,48470.00,1,,,,2010-10-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792977/SC792977/,2024-05-28 22:44 MDT
