model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC530701,Material Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Home Hardware Building Centre,65880.04,65880.04,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013230,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013230/SC530701/,2024-06-05 22:17 MDT
contract,2004-05,05MM09300A,2004 Material Delivery Lumber,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,55128.82,55128.82,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000220,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000220/05MM09300A/,2024-06-05 22:17 MDT
contract,2004-05,05MM09300L,2004 Material Delivery Sewage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprises Ltd.,182037.00,182037.00,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000223,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000223/05MM09300L/,2024-06-05 22:17 MDT
contract,2004-05,05MM09301C,2004 Material Delivery Trusses,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,14732.00,14732.00,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000229,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000229/05MM09301C/,2024-06-05 22:17 MDT
contract,2004-05,05MM09301D,2004 Material Delivery Cabinets,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,12800.00,12800.00,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000231,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000231/05MM09301D/,2024-06-05 22:17 MDT
contract,2004-05,05MM09301F,2004 Material Delivery Screw Jacks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,7225.20,7225.20,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000233,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000233/05MM09301F/,2024-06-05 22:17 MDT
contract,2004-05,05MM09301K,2004 Material Delivery Water/Sewage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,19829.00,19829.00,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000238,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000238/05MM09301K/,2024-06-05 22:17 MDT
contract,2004-05,05MM09302A,2005 Material Delivery Lumber,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,27553.78,27553.78,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000317,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000317/05MM09302A/,2024-06-05 22:17 MDT
contract,2004-05,05MM09302C,2005 Material Delivery Trusses,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,9745.00,9745.00,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000319,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000319/05MM09302C/,2024-06-05 22:17 MDT
contract,2004-05,05MM09302D,2005 Material Delivery Cabinets,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,9100.00,9100.00,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000320,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000320/05MM09302D/,2024-06-05 22:17 MDT
