model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002301,SOA Sprinkler Inspections and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,24900.00,24900.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001337,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001337/0000000000000000000002301/,2024-06-09 20:11 MDT
contract,2016-17,0000000000000000000002311,SOA Sprinkler Inspections and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,31000.00,31000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001337,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001337/0000000000000000000002311/,2024-06-09 20:11 MDT
contract,2016-17,0000000000000000000002312,SOA Sprinkler Inspections and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tyco Integrated Fire & Security,47740.00,47740.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001337,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001337/0000000000000000000002312/,2024-06-09 20:11 MDT
contract,2016-17,0000000000000000000002400,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Fire Suppression,13000.00,13000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002400/,2024-06-09 20:11 MDT
contract,2016-17,0000000000000000000002394,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,9000.00,9000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002394/,2024-06-09 20:11 MDT
contract,2016-17,0000000000000000000002401,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,15000.00,15000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002401/,2024-06-09 20:11 MDT
contract,2016-17,0000000000000000000002395,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tyco Integrated Fire & Security,22000.00,22000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002395/,2024-06-09 20:11 MDT
contract,2016-17,0000000000000000000000139,Designated Substance Survey,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,160720.00,160720.00,0,,,,2016-08-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000692,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000692/0000000000000000000000139/,2024-06-09 20:11 MDT
contract,2016-17,0000000000000000000001848,Gravel Haul Various Locations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,348312.00,348312.00,0,,,,2016-11-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001081,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001081/0000000000000000000001848/,2024-06-09 20:11 MDT
contract,2016-17,0000000000000000000001125,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001125/,2024-06-09 20:11 MDT
contract,2016-17,0000000000000000000001127,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001127/,2024-06-09 20:11 MDT
contract,2016-17,0000000000000000000001124,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001124/,2024-06-09 20:11 MDT
contract,2016-17,0000000000000000000001121,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001121/,2024-06-09 20:11 MDT
contract,2016-17,0000000000000000000001120,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001120/,2024-06-09 20:11 MDT
