model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000477,Hand Held Radios,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Communication and Nav. Sys. Ltd,73812.00,73812.00,0,,,,2016-03-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000299,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000299/0000000000000000000000477/,2024-05-14 02:55 MDT
contract,2015-16,0000000000000000000000537,"Helicopter Charter - March 22 - 30, 2016",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,56118.00,56118.00,0,,,,2016-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000380,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000380/0000000000000000000000537/,2024-05-14 02:55 MDT
contract,2015-16,0000000000000000000000355,Laboratory Oven - Microwave Digestion System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Seigniory Chemical Products,48725.00,48725.00,0,,,,2016-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000098,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000098/0000000000000000000000355/,2024-05-14 02:55 MDT
contract,2015-16,0000000000000000000000372,Liquid Cooled Side-by-Side,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Lou's Small Engines,16694.00,16694.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000237,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000237/0000000000000000000000372/,2024-05-14 02:55 MDT
contract,2015-16,0000000000000000000000607,Multifunction Color Photocopier - ENR,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,16832.00,16832.00,0,,,,2016-03-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000346,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000346/0000000000000000000000607/,2024-05-14 02:55 MDT
contract,2015-16,0000000000000000000000596,Multifunction Color Photocopier - ENR - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,11319.00,11319.00,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000366,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000366/0000000000000000000000596/,2024-05-14 02:55 MDT
contract,2015-16,0000000000000000000000238,New 2015 - 1/2 Ton Truck 4 x 4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,39749.00,39749.00,0,,,,2016-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000062,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000062/0000000000000000000000238/,2024-05-14 02:55 MDT
contract,2015-16,0000000000000000000000242,New Utility  Four Stroke Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,POLAR TECH RENTALS,12948.00,12948.00,0,,,,2016-02-01 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000135,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000135/0000000000000000000000242/,2024-05-14 02:55 MDT
contract,2015-16,0000000000000000000000583,One Multifunction Colour Photocopier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,18289.56,18289.56,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000278,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000278/0000000000000000000000583/,2024-05-14 02:55 MDT
contract,2015-16,0000000000000000000000443,Printing - Sport Fishing Guides,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Canarctic Graphics,7983.36,7983.36,0,,,,2016-03-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000308,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000308/0000000000000000000000443/,2024-05-14 02:55 MDT
