model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC00439714,2014 Help Directory Printing,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,18543.00,18543.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016160,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016160/SC00439714/,2024-05-20 15:54 MDT
contract,2013-14,PO00002477,TB Manual Desktop Publishing,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,9940.00,17420.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016161,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016161/PO00002477/,2024-05-20 15:54 MDT
contract,2013-14,PO00002494,Subject Matter Expertise for GNWT Air Am,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Medevac Services,15757.50,15757.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016172,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016172/PO00002494/,2024-05-20 15:54 MDT
contract,2013-14,PO00002517,Contract - DPRA Presentation,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,DPRA Canada Inc.,20200.00,20200.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016184,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016184/PO00002517/,2024-05-20 15:54 MDT
contract,2013-14,PO00002521,Early Childhood Development Social Marke,Health and Social Services,Sole Source,Direct,Unknown,Services,Writing Services,Outcrop Communications Ltd.,19950.00,19950.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016198,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016198/PO00002521/,2024-05-20 15:54 MDT
contract,2013-14,PO00002491,Mental Health Week Publications,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,Reaney Writing and Communications Consulting Ltd.,17750.00,17750.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016208,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016208/PO00002491/,2024-05-20 15:54 MDT
contract,2013-14,PO00002441,Legal Research and Analysis Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Field Law Baristers & Solicitors,24995.50,24995.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016071,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016071/PO00002441/,2024-05-20 15:54 MDT
contract,2013-14,PO00002460,Growing Great Kids Certification - Train,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Great Kids Inc.,24727.50,24727.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016081,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016081/PO00002460/,2024-05-20 15:54 MDT
contract,2013-14,PO00002464,Matrix Model Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Matrix Institute,12300.00,12300.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016084,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016084/PO00002464/,2024-05-20 15:54 MDT
contract,2013-14,PO00002368,Communications Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Paul Andrew,15000.00,15000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016090,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016090/PO00002368/,2024-05-20 15:54 MDT
