model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO901597,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,195000.00,195000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901597,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901597/PO901597/,2024-05-17 01:31 MDT
contract,2011-12,PO901621,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,309000.00,378500.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901621,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901621/PO901621/,2024-05-17 01:31 MDT
contract,2011-12,PO901629,Equipment Fuel - Fort Providence Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,154000.85,154000.85,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901629,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901629/PO901629/,2024-05-17 01:31 MDT
contract,2011-12,PO901636,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,167000.00,167000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901636,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901636/PO901636/,2024-05-17 01:31 MDT
contract,2011-12,PO901639,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,503776.00,503776.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901639,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901639/PO901639/,2024-05-17 01:31 MDT
contract,2011-12,PO901686,"Fuel Supply, Diesel Tank",Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,56193.25,56193.25,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901686,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901686/PO901686/,2024-05-17 01:31 MDT
contract,2011-12,PO901696,Supply Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,60000.00,110000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901696,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901696/PO901696/,2024-05-17 01:31 MDT
contract,2011-12,PO901698,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,50000.00,50000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901698,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901698/PO901698/,2024-05-17 01:31 MDT
contract,2011-12,PO429847,Drums of Avgas,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,11410.00,11410.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013095,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013095/PO429847/,2024-05-17 01:31 MDT
contract,2011-12,PO428053,Drums of Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,6175.00,6175.00,0,,,,2011-10-05 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012619,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012619/PO428053/,2024-05-17 01:31 MDT
