model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792950,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,McNeely Construction Limited,56000.00,62861.22,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792950,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792950/SC792950/,2024-03-28 17:43 MDT
contract,2010-11,SC792951,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,arctic circle enterprises limited,184850.00,253590.74,3,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792951,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792951/SC792951/,2024-03-28 17:43 MDT
contract,2010-11,SC792952,Cleaning Walk in Freezer,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Carl's Carpet Cleaning Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792952,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792952/SC792952/,2024-03-28 17:43 MDT
contract,2010-11,SC792954,Deline Bypass Road - Grade Improvements,Transportation,Sole Source,Direct,Unknown,Services,Labour,Techi?q Ltd,230000.00,230000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792954,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792954/SC792954/,2024-03-28 17:43 MDT
contract,2009-10,SC792955,Tranportation of Runway Sand,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,27631.54,27631.54,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792955,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792955/SC792955/,2024-03-28 17:43 MDT
contract,2010-11,SC792956,Fire Alarm Panel Upgrades-River Ridge Co,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Plan-Eng Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792956,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792956/SC792956/,2024-03-28 17:43 MDT
contract,2010-11,SC792957,Milton Building Sprinkler System Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Sprinkler Installation,Slades Fire Protection,38550.00,36050.00,1,,,,2010-09-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792957,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792957/SC792957/,2024-03-28 17:43 MDT
contract,2010-11,SC792958,Supply and Install Concrete Barriers,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Beaver Enterprises LP,5080.40,5080.40,0,,,,2010-08-18 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792958,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792958/SC792958/,2024-03-28 17:43 MDT
contract,2010-11,SC792960,Boiler Room Floor Replacement - Ulukhakt,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,23000.00,23000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792960,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792960/SC792960/,2024-03-28 17:43 MDT
contract,2010-11,SC792962,Climate Change Workshop and Risk Assessment,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,24122.00,24122.00,0,,,,2010-08-26 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792962,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792962/SC792962/,2024-03-28 17:43 MDT
contract,2010-11,SC792963,Jak Park Trails New Development II,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Millennium Construction Ltd.,28900.00,36500.00,1,,,,2010-08-20 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792963,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792963/SC792963/,2024-03-28 17:43 MDT
contract,2010-11,SC792964,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Sun Dog Construction,44800.00,43737.80,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792964,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792964/SC792964/,2024-03-28 17:43 MDT
contract,2010-11,SC792965,"Engineering, Design & In-Place Plant Ins",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Sargent & Associates Engineering Ltd.,4475516.17,4475516.17,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792965,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792965/SC792965/,2024-03-28 17:43 MDT
contract,2011-12,SC792965,"Engineering, Design & In-Place Plant Ins",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Sargent & Associates Engineering Ltd.,0.00,1066929.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792965,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792965/SC792965-2/,2024-03-28 17:43 MDT
contract,2012-13,SC792965,"Engineering, Design & In-Place Plant Ins",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Sargent & Associates Engineering Ltd.,0.00,1101571.80,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792965,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792965/SC792965-3/,2024-03-28 17:43 MDT
contract,2013-14,SC792965,"Engineering, Design & In-Place Plant Ins",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Sargent & Associates Engineering Ltd.,0.00,70321.14,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792965,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792965/SC792965-4/,2024-03-28 17:43 MDT
contract,2014-15,SC792965,"Engineering, Design & In-Place Plant Ins",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Sargent & Associates Engineering Ltd.,0.00,105062.26,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792965,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792965/SC792965-5/,2024-03-28 17:43 MDT
contract,2010-11,SC792966,Gravel Haul Frog Creek Pit to Km 178,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,347200.00,347200.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792966,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792966/SC792966/,2024-03-28 17:43 MDT
contract,2010-11,SC792967,Labour & Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,85150.00,104408.91,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792967,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792967/SC792967/,2024-03-28 17:43 MDT
contract,2010-11,SC792968,Communication Services - Deh Cho Bridge,Transportation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,CasCom Ltd,88407.18,91879.99,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792968,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792968/SC792968/,2024-03-28 17:43 MDT
