model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,INF01-0000003157,Supply and Deliver Quonset - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arcticrim Distributors Ltd.,134717.00,134717.00,0,,,,2019-08-06 15:00 MDT,2019-08-28 16:37 MDT,2019-08-28 16:37 MDT,published,ocds-v9mmex-GNWT1-20-0000003501,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003501/INF01-0000003157/,2024-05-25 00:21 MDT
contract,2019-20,INF01-0000003257,Supply Picnic Tables-Happy Valley& Jak Park Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Allen Services and Contracting Ltd.,120000.00,120000.00,0,,,,2019-08-26 15:00 MDT,2019-10-08 16:24 MDT,2019-10-08 16:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003616,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003616/INF01-0000003257/,2024-05-25 00:21 MDT
contract,2019-20,JUS01-0000002609,Half Ton 4x4 Four Door Truck X 3,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,150324.00,150324.00,0,,,,2019-08-06 15:00 MDT,2019-10-24 16:01 MDT,2019-10-24 16:01 MDT,published,ocds-v9mmex-GNWT1-20-0000003507,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003507/JUS01-0000002609/,2024-05-25 00:21 MDT
contract,2019-20,INF01-0000002954,Topographic Survey - SA Release,Infrastructure,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,110000.00,110000.00,0,,,,2019-06-24 15:00 MDT,2019-11-14 17:40 MST,2019-11-14 17:40 MST,published,ocds-v9mmex-GNWT1-20-0000003353,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003353/INF01-0000002954/,2024-05-25 00:21 MDT
contract,2019-20,INF01-0000003383,4x4 Four Door Trucks x3,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,144960.00,144960.00,0,,,,2019-11-18 15:00 MST,2019-11-29 16:19 MST,2019-11-29 16:19 MST,published,ocds-v9mmex-GNWT1-20-0000003682,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003682/INF01-0000003383/,2024-05-25 00:21 MDT
contract,2019-20,INF01-0000002899,Replacement of Auto-Transfer Switches - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McDonald Bros. Electric Ltd.,238585.00,238585.00,0,,,,2019-06-10 15:00 MDT,2019-07-05 12:19 MDT,2019-07-05 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003299,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003299/INF01-0000002899/,2024-05-25 00:21 MDT
contract,2019-20,INF01-0000002988,CSP Culvert Installation - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,118500.00,118500.00,0,,,,2019-06-27 15:00 MDT,2019-07-22 12:19 MDT,2019-07-22 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003381,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003381/INF01-0000002988/,2024-05-25 00:21 MDT
contract,2019-20,INF01-0000003430,Jak Park Lookout Tower Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,145477.02,145477.02,0,,,,2019-12-12 15:00 MST,2020-01-29 16:12 MST,2020-01-29 16:12 MST,published,ocds-v9mmex-GNWT1-20-0000003718,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003718/INF01-0000003430/,2024-05-25 00:21 MDT
contract,2019-20,ENR01-0000005510,Incident Response Standby Facility Upgrades-Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,108059.08,108059.08,0,,,,2020-01-10 15:00 MST,2020-02-04 19:03 MST,2020-02-04 19:03 MST,published,ocds-v9mmex-GNWT1-20-0000003739,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003739/ENR01-0000005510/,2024-05-25 00:21 MDT
contract,2019-20,INF01-0000003489,Brushing - Dempster Highway Km 166 to Km 259,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,249997.62,249997.62,0,,,,2020-01-22 15:00 MST,2020-02-05 12:27 MST,2020-02-05 12:27 MST,published,ocds-v9mmex-GNWT1-20-0000003786,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003786/INF01-0000003489/,2024-05-25 00:21 MDT
contract,2019-20,ENR01-0000005561,Fuel Storage Facility - Shell Lake,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,102000.00,102000.00,0,,,,2020-02-14 15:00 MST,2020-02-25 17:54 MST,2020-02-25 17:54 MST,published,ocds-v9mmex-ENR01-20-0000003841,/procurements/contract-history/ocds-v9mmex-ENR01-20-0000003841/ENR01-0000005561/,2024-05-25 00:21 MDT
contract,2019-20,INF01-0000003502,Supply and Install Flooring-Charlotte Vehus Home,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,121000.00,121000.00,0,,,,2020-02-04 15:00 MST,2020-02-27 11:51 MST,2020-02-27 11:51 MST,published,ocds-v9mmex-GNWT1-20-0000003827,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003827/INF01-0000003502/,2024-05-25 00:21 MDT
contract,2019-20,INF01-0000003557,Hauling and Stockpiling Gravel at Aklavik Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,158000.00,158000.00,0,,,,2020-03-02 15:00 MST,2020-03-06 19:00 MST,2020-03-06 19:00 MST,published,ocds-v9mmex-GNWT1-20-0000003898,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003898/INF01-0000003557/,2024-05-25 00:21 MDT
contract,2019-20,INF01-0000003583,Two (2) 50KW Generators,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,194191.92,194191.92,0,,,,2020-03-11 15:00 MDT,2020-03-25 00:58 MDT,2020-03-25 00:58 MDT,published,ocds-v9mmex-GNWT1-20-0000003936,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003936/INF01-0000003583/,2024-05-25 00:21 MDT
