model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO500269,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,16171.00,16171.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500269,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500269/PO500269/,2024-05-28 11:36 MDT
contract,2005-06,PO500270,GNWT Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,9997.50,9997.50,0,,,,2005-05-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500270,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500270/PO500270/,2024-05-28 11:36 MDT
contract,2007-08,PO697421,Copier Renewal Lease,Public Works & Services,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,9959.04,9959.04,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO697421,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO697421/PO697421/,2024-05-28 11:36 MDT
contract,2004-05,PO745592,Bulk Monitor Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Sahtu Computer Services,37150.00,40110.00,1,,,,2004-05-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745592,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745592/PO745592/,2024-05-28 11:36 MDT
contract,2004-05,PO745618,Myers Pumps,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Pioneer Supply House,5773.00,5773.00,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745618,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745618/PO745618/,2024-05-28 11:36 MDT
contract,2004-05,PO745635,Cutler Hammer Spare Parts,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ryfan Inc.,13793.85,13793.85,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745635,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745635/PO745635/,2024-05-28 11:36 MDT
contract,2004-05,PO745646,Airport LAN/ WAN System Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Microage: The Solution Store,12304.00,12304.00,0,,,,2004-06-10 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745646,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745646/PO745646/,2024-05-28 11:36 MDT
contract,2004-05,PO745658,CLOCKS FOR BOTH SCHOOLS IN INUVIK,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,McDonald Bros. Electric Ltd.,9058.90,9058.90,0,,,,2004-06-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745658,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745658/PO745658/,2024-05-28 11:36 MDT
contract,2004-05,PO745735,Xerox Copy Paper,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,5020.80,5020.80,0,,,,2004-08-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745735,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745735/PO745735/,2024-05-28 11:36 MDT
contract,2004-05,PO745855,Scanner,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,6991.00,6991.00,0,,,,2004-10-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745855,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745855/PO745855/,2024-05-28 11:36 MDT
