model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC570274,2009/2010 - SSE - CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,268700.00,268700.00,0,,,,2010-01-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009054,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009054/SC570274/,2024-04-30 10:32 MDT
contract,2010-11,SC570274,2009/2010 - SSE - CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,0.00,8100.00,1,,,,2010-01-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009054,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009054/SC570274-2/,2024-04-30 10:32 MDT
contract,2009-10,SC419033,Bison Monitoring - 2009/2010 Season,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Fort Providence Resource Management Board,21500.00,21500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009073,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009073/SC419033/,2024-04-30 10:32 MDT
contract,2009-10,SC419088,Beverage Container Depot Operator Traini,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Tri R Recycling Ltd.,9464.75,9464.75,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009085,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009085/SC419088/,2024-04-30 10:32 MDT
contract,2009-10,SC419018,Interview Services for Standing Committee Review of the Child & Family Act,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Human Resource Planning/Consulting,The Centre for Northern Families,42985.00,42985.00,0,,,,2009-12-14 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009092,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009092/SC419018/,2024-04-30 10:32 MDT
contract,2009-10,PO417310,Supply Lumber and Delivery,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Corothers Home Building Centre,13535.95,13535.95,0,,,,2009-07-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009099,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009099/PO417310/,2024-04-30 10:32 MDT
contract,2010-11,PM009127,Emergency Management DVD Development,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Yellowknife Films,59973.87,59973.87,0,,,,2009-12-17 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009127,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009127/PM009127/,2024-04-30 10:32 MDT
contract,2009-10,RS419174,Canada's Northern House - Display Art,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Arts & Crafts,"Moses, Darcy E.",5800.00,5800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009132,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009132/RS419174/,2024-04-30 10:32 MDT
contract,2009-10,SC419365,Demonstrating Diamond Cutting and Polish,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Truly Jen-uine,21000.00,21000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009136,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009136/SC419365/,2024-04-30 10:32 MDT
contract,2009-10,CH29961100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,43755.50,43755.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009139,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009139/CH29961100/,2024-04-30 10:32 MDT
