model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,AC269352,"Reff #269352 Air Charter Oct 18 & 19, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7155.44,7155.44,0,,,,2004-10-22 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000903,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000903/AC269352/,2024-05-23 12:45 MDT
contract,2004-05,AC269985,"Reff #269985 Air Charter Jan 12, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6322.00,6322.00,0,,,,2005-01-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001087,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001087/AC269985/,2024-05-23 12:45 MDT
contract,2004-05,AC269354,"Reff #269354 Air Charter Mar 08, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10038.42,10038.42,0,,,,2004-12-15 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001088,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001088/AC269354/,2024-05-23 12:45 MDT
contract,2004-05,AC269989,"Reff #269989 Air Charter Mar 02, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5638.45,5638.45,0,,,,2005-01-14 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001091,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001091/AC269989/,2024-05-23 12:45 MDT
contract,2004-05,AC269987,"Reff #269987 Air Charter Feb 03, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6427.20,6427.20,0,,,,2005-01-12 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001092,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001092/AC269987/,2024-05-23 12:45 MDT
contract,2004-05,SC371860,Adult Correctional Camp - South Slave,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Wilderness Survival,Alcantara Outfitting Ltd.,150000.00,183329.86,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001192,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001192/SC371860/,2024-05-23 12:45 MDT
contract,2004-05,SC371861,Adult Correctional Camp - South Slave,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Wilderness Survival,The Fish Gate Ltd.,150000.00,196535.24,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001192,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001192/SC371861/,2024-05-23 12:45 MDT
contract,2005-06,AC269998,"Reff #269998 Air Charter September 6th & 8th, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7553.60,7553.60,0,,,,2005-08-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002187,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002187/AC269998/,2024-05-23 12:45 MDT
contract,2005-06,AC500017,"Reff #500017 Air Charter Aug 30, 31 & Sep 01, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7866.97,7866.97,0,,,,2005-08-10 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002188,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002188/AC500017/,2024-05-23 12:45 MDT
contract,2005-06,AC269357,"Reff #269357 Air Charter October 04 & 05, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5182.10,5182.10,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002189,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002189/AC269357/,2024-05-23 12:45 MDT
contract,2005-06,AC269358,"Reff #269358 Air Charter December 13 & 14, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5182.10,5182.10,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002190,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002190/AC269358/,2024-05-23 12:45 MDT
contract,2005-06,AC269359,"Reff #269359 Air Charter January 24 & 25, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5182.10,5182.10,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002191,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002191/AC269359/,2024-05-23 12:45 MDT
contract,2005-06,AC269360,"Reff #269360 Air Charter March 14 & 15, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5182.10,5182.10,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002192,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002192/AC269360/,2024-05-23 12:45 MDT
contract,2006-07,AC269361,"Reff #269361 Air Charter April 19 & 20, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5182.10,5182.10,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-07-PM002193,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002193/AC269361/,2024-05-23 12:45 MDT
contract,2005-06,AC269362,"Reff #269362 Air Charter November 22 & 23, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,10706.14,10706.14,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002194,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002194/AC269362/,2024-05-23 12:45 MDT
contract,2005-06,AC269364,"Reff #269364 Air Charter October 12, 13 & 14, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10247.08,10247.08,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002196,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002196/AC269364/,2024-05-23 12:45 MDT
contract,2005-06,AC269365,"Reff #269365 Air Charter November 29, 30 & December 01, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9493.16,9493.16,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002197/AC269365/,2024-05-23 12:45 MDT
contract,2005-06,AC269366,"Reff #269366 Air Charter January 10, 11 & 12, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10247.08,10247.08,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002198,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002198/AC269366/,2024-05-23 12:45 MDT
contract,2005-06,AC269367,"Reff #269367 Air Charter March 01 & 02, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10247.08,10247.08,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002199,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002199/AC269367/,2024-05-23 12:45 MDT
contract,2006-07,AC269368,"Reff #269368 Air Charter April 25, 26 & 27, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10247.08,10247.08,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-07-PM002200,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002200/AC269368/,2024-05-23 12:45 MDT
