model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO424061,3/4 Ton Pick-up 4X4,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,38179.00,38179.00,0,,,,2011-01-11 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424061,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424061/PO424061/,2024-05-24 21:48 MDT
contract,2010-11,PO424066,1/2 Ton 4 X 4 Pick-up Extended Cab,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,31877.00,31877.00,2,,,,2011-01-11 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424066,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424066/PO424066/,2024-05-24 21:48 MDT
contract,2010-11,PO424069,1/2 ton Pick-up 4 X 4 Extended Cab,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38822.00,32134.00,1,,,,2011-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424069,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424069/PO424069/,2024-05-24 21:48 MDT
contract,2010-11,PO424113,1/2 ton 4X4 Pick-up Extended Cab,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,30800.00,30800.00,0,,,,2011-01-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424113,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424113/PO424113/,2024-05-24 21:48 MDT
contract,2010-11,PO424114,1/2 ton Pick-up 4 X 4 Extended Cab,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38822.00,32134.00,1,,,,2011-01-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424114,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424114/PO424114/,2024-05-24 21:48 MDT
contract,2010-11,PO424142,2 - 3/4 ton Cargo Vans,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,70906.00,70906.00,0,,,,2011-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424142,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424142/PO424142/,2024-05-24 21:48 MDT
contract,2010-11,PO424360,5 Passenger Utility Vehicle,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,31984.00,31984.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424360,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424360/PO424360/,2024-05-24 21:48 MDT
contract,2010-11,PO424810,New 2011 1/2 Ton Pick Up Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,41073.00,41073.00,0,,,,2011-03-04 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011424,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011424/PO424810/,2024-05-24 21:48 MDT
contract,2010-11,PO002950,2010/2011 Vehicle Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,142898.00,142898.00,0,,,,2011-03-21 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011437,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011437/PO002950/,2024-05-24 21:48 MDT
contract,2010-11,PO424929,New 2011 3/4 Ton Pickup Truck 4x4 Crew Cab 4 Door,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38710.00,38710.00,0,,,,2011-03-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011473,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011473/PO424929/,2024-05-24 21:48 MDT
