model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,INF01-0000006441,Twenty (20) Bridge - Culvert Replacement Designs,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,351425.00,351425.00,0,,,,2023-03-23 15:00 MDT,2023-06-06 16:16 MDT,2023-06-06 16:16 MDT,published,ocds-v9mmex-GNWT1-23-0000006395,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006395/INF01-0000006441/,2024-06-05 20:18 MDT
contract,2023-24,0000000000000000000004864,Asphalt Oil,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,RTL - Robinson Enterprises,559839.03,559839.03,0,,,,2023-05-17 15:00 MDT,2023-06-09 16:30 MDT,2023-06-09 16:30 MDT,published,ocds-v9mmex-GNWT1-24-0000006650,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006650/0000000000000000000004864/,2024-06-05 20:18 MDT
contract,2023-24,0000000000000000000004867,Industrial Fire Resistant Coveralls,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Legend Hill Consulting Inc.,21468.76,21468.76,0,,,,2023-05-31 15:00 MDT,2023-06-09 16:37 MDT,2023-06-09 16:37 MDT,published,ocds-v9mmex-GNWT1-24-0000006702,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006702/0000000000000000000004867/,2024-06-05 20:18 MDT
contract,2023-24,0000000000000000000004866,Industrial Fire Resistant Coveralls,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,24490.00,24490.00,0,,,,2023-05-31 15:00 MDT,2023-06-09 16:37 MDT,2023-06-09 16:37 MDT,published,ocds-v9mmex-GNWT1-24-0000006702,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006702/0000000000000000000004866/,2024-06-05 20:18 MDT
contract,2020-21,INF01-0000004088,Four Wheel Drive Mowing Tractor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,128169.29,128169.29,0,,,,2020-06-11 15:00 MDT,2020-07-13 15:26 MDT,2020-07-13 15:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004097,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004097/INF01-0000004088/,2024-06-05 20:18 MDT
contract,2020-21,HC001-0000012188,Demolition of Residential Buildings-Hay River,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KBL Environmental Ltd,456509.39,456509.39,0,,,,2020-05-14 15:00 MDT,2020-07-14 12:15 MDT,2020-07-14 12:15 MDT,published,ocds-v9mmex-HC001-21-0000003955,/procurements/contract-history/ocds-v9mmex-HC001-21-0000003955/HC001-0000012188/,2024-06-05 20:18 MDT
contract,2020-21,HC001-0000012246,Half Ton 4x4 Four Door Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,93300.00,93300.00,0,,,,2020-06-24 15:00 MDT,2020-07-14 12:28 MDT,2020-07-14 12:28 MDT,published,ocds-v9mmex-HC001-21-0000004115,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004115/HC001-0000012246/,2024-06-05 20:18 MDT
contract,2023-24,INF01-0000006710,One Way Plows,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,48000.00,48000.00,0,,,,2023-10-12 15:00 MDT,2023-10-13 13:00 MDT,2023-10-13 13:00 MDT,published,ocds-v9mmex-INF01-24-0000007040,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007040/INF01-0000006710/,2024-06-05 20:18 MDT
contract,2023-24,ECC01-0000000870,Sandy Lake Pine Thinning,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ACE Vegetation Control Services Ltd,286255.00,286255.00,0,,,,2023-09-08 15:00 MDT,2023-10-16 17:03 MDT,2023-10-16 17:03 MDT,published,ocds-v9mmex-GNWT1-24-0000006906,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006906/ECC01-0000000870/,2024-06-05 20:18 MDT
contract,2023-24,INF01-0000006722,Hay River LTC Geotechnical Site Investigation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,195280.00,195280.00,0,,,,2023-09-08 15:00 MDT,2023-10-16 18:40 MDT,2023-10-16 18:40 MDT,published,ocds-v9mmex-GNWT1-24-0000006885,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006885/INF01-0000006722/,2024-06-05 20:18 MDT
contract,2023-24,ECC01-0000000918,Capture and Collaring Boreal Caribou,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,464400.00,464400.00,0,,,,2023-10-13 15:00 MDT,2023-10-18 19:18 MDT,2023-10-18 19:18 MDT,published,ocds-v9mmex-GNWT1-24-0000007030,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007030/ECC01-0000000918/,2024-06-05 20:18 MDT
contract,2023-24,HSS01-0000006021,Mid-Size SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49819.00,49819.00,0,,,,2023-09-25 15:00 MDT,2023-10-19 18:55 MDT,2023-10-19 18:55 MDT,published,ocds-v9mmex-GNWT1-24-0000006955,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006955/HSS01-0000006021/,2024-06-05 20:18 MDT
contract,2023-24,INF01-0000006614,Hay River Airport Brushing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,136000.00,136000.00,0,,,,2023-07-20 15:00 MDT,2023-12-11 18:50 MST,2023-12-11 18:50 MST,published,ocds-v9mmex-INF01-24-0000006833,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006833/INF01-0000006614/,2024-06-05 20:18 MDT
contract,2023-24,INF01-0000006781,Woodland Manor Improvements-A&E Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,307779.19,307779.19,0,,,,2023-10-13 15:00 MDT,2024-01-04 16:30 MST,2024-01-09 12:12 MST,published,ocds-v9mmex-GNWT1-24-0000007031,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007031/INF01-0000006781/,2024-06-05 20:18 MDT
