model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO425607,Greenhouse Gas Stratgey Ads,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Advertising,Native Communications Society,5585.00,5585.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013981,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013981/PO425607/,2024-05-17 14:47 MDT
contract,2009-10,AD232700,Ad Placement,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6604.42,6604.42,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010470,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010470/AD232700/,2024-05-17 14:47 MDT
contract,2009-10,AD23269201,Advertising-Reusable Bag Campaign,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,18249.43,18249.43,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010473,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010473/AD23269201/,2024-05-17 14:47 MDT
contract,2009-10,PO419299,Advertise Changes to Harvesting Regulati,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,15263.08,15263.08,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009381,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009381/PO419299/,2024-05-17 14:47 MDT
contract,2006-07,SC401675,Concept and Design of Public Information and Advertising Materials for Phase Two,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Outcrop Communications Ltd.,7990.00,10490.00,1,,,,2006-07-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003482,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003482/SC401675/,2024-05-17 14:47 MDT
contract,2006-07,CH20081000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,North-Wright Airways Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003611,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003611/CH20081000/,2024-05-17 14:47 MDT
contract,2010-11,PO423197,Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,9068.82,9068.82,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011196,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011196/PO423197/,2024-05-17 14:47 MDT
contract,2011-12,PO429963,Ad Placement on APTN,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Advertising,Aboriginal Peoples Television Network,23400.00,23400.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013121,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013121/PO429963/,2024-05-17 14:47 MDT
contract,2010-11,PO424775,Advertising - ENR Ad Placements,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,22179.70,22179.70,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011434,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011434/PO424775/,2024-05-17 14:47 MDT
contract,2007-08,CH17981000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Canadian Helicopters Limited/Helicoptere,24767.70,24767.70,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005068,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005068/CH17981000/,2024-05-17 14:47 MDT
contract,2012-13,PO431880,Recruitment Ad,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5535.92,5535.92,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013720,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013720/PO431880/,2024-05-17 14:47 MDT
contract,2007-08,SC 409528,Alternative Energy Promotion Campaign,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,North Marketing and Communications Ltd.,18920.00,18920.00,0,,,,2008-01-11 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005807,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005807/SC-409528/,2024-05-17 14:47 MDT
contract,2009-10,CC418874,Alternative Energy Promotion Campaign,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,North Marketing and Communications Ltd.,50000.00,50000.00,0,,,,2008-01-11 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005807,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005807/CC418874/,2024-05-17 14:47 MDT
