model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO002201,LA Building Sign,Assembly,Sole Source,Direct,Unknown,Services,Welding Contractor,Paul Bros NEXTreme Inc.,79829.50,79829.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017211,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017211/PO002201/,2024-05-18 10:03 MDT
contract,2014-15,SC442819,Water's Edge Park Pavillion Fabrication,Assembly,Sole Source,Direct,Unknown,Services,Welding Contractor,Paul Bros NEXTreme Inc.,145600.00,145600.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017215,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017215/SC442819/,2024-05-18 10:03 MDT
contract,2006-07,SC790807,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,52926.00,52926.00,0,,,,2006-03-22 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790807,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790807/SC790807/,2024-05-18 10:03 MDT
contract,2006-07,SC790813,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,77400.00,77400.00,0,,,,2006-03-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790813,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790813/SC790813/,2024-05-18 10:03 MDT
contract,2006-07,SC790814,Welding & Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,53300.00,53300.00,0,,,,2006-06-27 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790814,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790814/SC790814/,2024-05-18 10:03 MDT
contract,2014-15,SC446965,Welding Required for MVJohnny Berens Generator Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,O&S Mobile Welding Services Ltd.,17850.00,17850.00,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446965,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446965/SC446965/,2024-05-18 10:03 MDT
contract,2014-15,SC447032,Welding Required for MVJohnny Berens and MV Lafferty Ferries,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,O&S Mobile Welding Services Ltd.,29400.00,29400.00,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447032,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447032/SC447032/,2024-05-18 10:03 MDT
contract,2004-05,SC382922,Welding & Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,88982.00,88982.00,0,,,,2004-03-18 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382922,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382922/SC382922/,2024-05-18 10:03 MDT
contract,2004-05,SC382924,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,89358.50,106773.58,3,,,,2004-03-18 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382924,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382924/SC382924/,2024-05-18 10:03 MDT
contract,2004-05,SC382926,Welding & Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,46421.15,46421.15,0,,,,2004-03-18 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382926,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382926/SC382926/,2024-05-18 10:03 MDT
contract,2005-06,SC790264,Welding & Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,King Manufacturing,43190.00,43190.00,0,,,,2005-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790264,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790264/SC790264/,2024-05-18 10:03 MDT
contract,2005-06,SC790266,Welding & Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,44445.00,49445.00,1,,,,2005-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790266,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790266/SC790266/,2024-05-18 10:03 MDT
contract,2005-06,SC790267,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,McDonald Bros. Electric Ltd.,60600.00,60600.00,1,,,,2005-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790267,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790267/SC790267/,2024-05-18 10:03 MDT
contract,2004-05,SO049033,Welding Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Welding Contractor,J.S.L Mechanical Installations Ltd,20000.00,20000.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049033,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049033/SO049033/,2024-05-18 10:03 MDT
contract,2006-07,SO050218,Welding Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Welding Contractor,Paul Brothers Welding Ltd.,10625.00,10625.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050218,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050218/SO050218/,2024-05-18 10:03 MDT
contract,2009-10,SC792709,Merv Hardie Hull Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,O&S Mobile Welding Services Ltd.,77500.00,77500.00,1,,,,2010-03-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792709,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792709/SC792709/,2024-05-18 10:03 MDT
contract,2007-08,SC791262,Welding & Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,69600.00,69600.00,0,,,,2007-03-12 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791262,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791262/SC791262/,2024-05-18 10:03 MDT
contract,2007-08,SC791276,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,56854.00,79854.00,1,,,,2007-03-15 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791276,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791276/SC791276/,2024-05-18 10:03 MDT
contract,2007-08,SC791277,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Dowland Contracting Ltd.,95950.00,195950.00,1,,,,2007-03-20 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791277,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791277/SC791277/,2024-05-18 10:03 MDT
contract,2007-08,SC791450,Welding Crusher In Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,Pete Rose's Welding,5464.43,5464.43,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791450,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791450/SC791450/,2024-05-18 10:03 MDT
contract,2011-12,PO901742,Supply Welding Services,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,Flying Frog Welding,8850.00,8850.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901742,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901742/PO901742/,2024-05-18 10:03 MDT
contract,2011-12,PO901753,Welding Services,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,Flying Frog Welding,13000.00,23050.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901753,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901753/PO901753/,2024-05-18 10:03 MDT
contract,2012-13,PO901848,Supply Welding Services,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,Flying Frog Welding,9300.00,9300.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901848,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901848/PO901848/,2024-05-18 10:03 MDT
contract,2010-11,SC792997,Nats'ejee k'eh Treatment Centre Piles -,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,O&S Mobile Welding Services Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792997,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792997/SC792997/,2024-05-18 10:03 MDT
contract,2007-08,SC791709,"Mechanical Room Framing Remediation - Mackenzie Mountain School, NW",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Millennium Construction Ltd.,43450.00,43175.00,1,,,,2008-02-20 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791709,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791709/SC791709/,2024-05-18 10:03 MDT
contract,2007-08,SC791740,Supply and Install Grating on Wheel Chai,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Welding Contractor,984339 NWT Ltd. o/a Arctic Bui,6840.00,6840.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791740,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791740/SC791740/,2024-05-18 10:03 MDT
contract,2008-09,SC791746,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,70560.00,70560.00,0,,,,2008-03-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791746,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791746/SC791746/,2024-05-18 10:03 MDT
contract,2008-09,SC791748,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,62586.40,62586.40,0,,,,2008-03-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791748,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791748/SC791748/,2024-05-18 10:03 MDT
contract,2008-09,SC791863,"Welding Services for Caribou Creek, Hwy",Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,Bob's Welding & Heavy Equipment Repairs Ltd.,24187.32,24187.32,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791863,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791863/SC791863/,2024-05-18 10:03 MDT
contract,2013-14,SC794354,Fabricate and Supply Texas Gate Checker Plates,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,King Manufacturing,5964.00,5964.00,0,,,,2013-05-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794354,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794354/SC794354/,2024-05-18 10:03 MDT
contract,2013-14,SC794427,Emergency Welding Repairs,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,O&S Mobile Welding Services Ltd.,35835.00,35835.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794427,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794427/SC794427/,2024-05-18 10:03 MDT
contract,2013-14,SC794614,Berm liner to Ndulle Ferry Camp,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,O&S Mobile Welding Services Ltd.,12465.00,12465.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794614,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794614/SC794614/,2024-05-18 10:03 MDT
contract,2008-09,SC791946,ATB Elders Area Construction,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,Whiponic Wellputer Ltd.,9613.96,9613.96,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791946,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791946/SC791946/,2024-05-18 10:03 MDT
contract,2008-09,SC792023,"Culvert Bracing-Hwy 7, Km 180.1",Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,Paul Brothers Welding Ltd.,10878.92,10878.92,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792023,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792023/SC792023/,2024-05-18 10:03 MDT
contract,2010-11,SC424250,Welding - Mangilaluk School,Public Works & Services,Sole Source,Direct,Unknown,Services,Welding Contractor,Bill Panaktolok,6650.00,6650.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424250,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424250/SC424250/,2024-05-18 10:03 MDT
contract,2011-12,SC793519,Welding Services,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,Paul Brothers Welding Ltd.,12063.21,12063.21,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793519,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793519/SC793519/,2024-05-18 10:03 MDT
