model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,ITI01-0000013340,Multifunction Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17186.21,17186.21,0,,,,2023-06-16 15:00 MDT,2023-06-26 16:32 MDT,2023-06-26 16:32 MDT,published,ocds-v9mmex-GNWT1-24-0000006742,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006742/ITI01-0000013340/,2024-05-09 15:55 MDT
contract,2023-24,ITI01-0000013382,Community Transfer Initiative Program,"Industry, Tourism and Investment",Request for Proposal under SSA,Open (Competitive),Unknown,Services,<Not Specified>,PRA Inc. O/A Prairie Research Associates,58550.00,58550.00,0,,,,2023-06-23 15:00 MDT,2023-07-12 17:03 MDT,2023-07-12 17:03 MDT,published,ocds-v9mmex-ITI01-24-0000006729,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000006729/ITI01-0000013382/,2024-05-09 15:55 MDT
contract,2023-24,ITI01-0000013357,Air Charter Yellowknife to Hill Island Lake,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,10951.36,10951.36,0,,,,2023-06-22 15:00 MDT,2023-07-21 12:53 MDT,2023-07-21 12:53 MDT,published,ocds-v9mmex-GNWT1-24-0000006781,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006781/ITI01-0000013357/,2024-05-09 15:55 MDT
contract,2023-24,ITI01-0000013400,Picnic Tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rampart Rentals LTD,40500.00,40500.00,0,,,,2023-07-04 15:00 MDT,2023-07-21 17:03 MDT,2023-07-21 17:03 MDT,published,ocds-v9mmex-GNWT1-24-0000006790,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006790/ITI01-0000013400/,2024-05-09 15:55 MDT
contract,2023-24,ITI01-0000013401,Multifunction Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,22340.52,22340.52,0,,,,2023-07-04 15:00 MDT,2023-08-01 13:02 MDT,2023-08-01 13:02 MDT,published,ocds-v9mmex-GNWT1-24-0000006770,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006770/ITI01-0000013401/,2024-05-09 15:55 MDT
contract,2023-24,ITI01-0000013371,Multifunction Colour Photocopier,"Industry, Tourism and Investment",Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,19113.17,19113.17,0,,,,2023-06-16 15:00 MDT,2023-08-01 16:55 MDT,2023-08-01 16:55 MDT,published,ocds-v9mmex-GNWT1-24-0000006740,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006740/ITI01-0000013371/,2024-05-09 15:55 MDT
contract,2023-24,ITI01-0000013272,Potable Water and Sewage Removal,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Gully Holdings Ltd,41000.00,41000.00,0,,,,2023-05-31 15:00 MDT,2023-08-08 16:21 MDT,2023-08-08 16:21 MDT,published,ocds-v9mmex-GNWT1-24-0000006710,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006710/ITI01-0000013272/,2024-05-09 15:55 MDT
contract,2023-24,ITI01-0000013526,Fence Construction,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,49063.01,49063.01,0,,,,2023-08-04 15:00 MDT,2023-09-05 12:31 MDT,2023-09-05 12:31 MDT,published,ocds-v9mmex-GNWT1-24-0000006900,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006900/ITI01-0000013526/,2024-05-09 15:55 MDT
contract,2023-24,ITI01-0000013604,Multifunction Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,23670.54,23670.54,0,,,,2023-09-29 15:00 MDT,2023-10-05 16:42 MDT,2023-10-05 16:42 MDT,published,ocds-v9mmex-GNWT1-24-0000007008,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007008/ITI01-0000013604/,2024-05-09 15:55 MDT
contract,2023-24,ITI01-0000013546,Yellowknife River Accessibility Upgrades,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ace Enterprises Ltd.,94600.00,94600.00,0,,,,2023-09-12 15:00 MDT,2023-10-10 13:08 MDT,2023-10-10 13:08 MDT,published,ocds-v9mmex-ITI01-24-0000006999,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000006999/ITI01-0000013546/,2024-05-09 15:55 MDT
