model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003176,NSCC Security Fencing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Camco Construction 2013 Ltd.,77257.00,77257.00,0,,,,2017-08-29 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-GNWT1-18-0000001654,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001654/0000000000000000000003176/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000000431,2017-18 Hot Water Tank Replacements - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Central Mechanical Systems Ltd.,70000.00,70000.00,0,,,,2017-09-01 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-HC001-18-0000001652,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001652/0000000000000000000000431/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000003328,RCMP Detachment Window Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,jovina construction,36656.54,36656.54,0,,,,2017-08-30 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-GNWT1-18-0000001642,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001642/0000000000000000000003328/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000003315,ENR Main Office Roof Replacement,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,67815.00,67815.00,0,,,,2017-09-18 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-GNWT1-18-0000001764,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001764/0000000000000000000003315/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000003313,Laing 5 Office Renovations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Capital City Construction Ltd,41650.00,41650.00,0,,,,2017-10-04 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-GNWT1-18-0000001798,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001798/0000000000000000000003313/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000003323,RCMP Houses Replace Shingles,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,41045.00,41045.00,0,,,,2017-08-17 15:00 MDT,2020-02-07 01:48 MST,2020-02-07 01:48 MST,published,ocds-v9mmex-GNWT1-18-0000001638,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001638/0000000000000000000003323/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000000495,17/18 ELECTRICAL REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,99200.00,99200.00,0,,,,2017-11-30 15:00 MST,2020-02-07 01:50 MST,2020-02-07 01:50 MST,published,ocds-v9mmex-HC001-18-0000001910,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001910/0000000000000000000000495/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000000526,SS&E Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,37388.00,37388.00,0,,,,2018-01-09 15:00 MST,2020-02-07 01:59 MST,2020-02-07 01:59 MST,published,ocds-v9mmex-HC001-18-0000001999,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001999/0000000000000000000000526/,2024-06-19 11:38 MDT
contract,2017-18,HC001-0000009466,SS&E Boiler Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,34800.00,34800.00,0,,,,2018-01-10 15:00 MST,2020-02-07 02:00 MST,2020-02-07 02:00 MST,published,ocds-v9mmex-HC001-18-0000002000,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002000/HC001-0000009466/,2024-06-19 11:38 MDT
contract,2017-18,HC001-0000009551,2017-18 Lock Replacements - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,27398.00,27398.00,0,,,,2018-02-14 15:00 MST,2020-02-07 02:02 MST,2020-02-07 02:02 MST,published,ocds-v9mmex-HC001-18-0000002044,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002044/HC001-0000009551/,2024-06-19 11:38 MDT
contract,2017-18,HC001-0000009472,2017-18 M&I REPAIR - UNIT 429 A - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,43000.00,43000.00,0,,,,2018-01-22 15:00 MST,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-HC001-18-0000002048,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002048/HC001-0000009472/,2024-06-19 11:38 MDT
contract,2017-18,HC001-0000009499,Unit 75 M&I Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nappaq Design & Construction LTD,99872.00,99872.00,0,,,,2018-02-08 15:00 MST,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-HC001-18-0000002068,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002068/HC001-0000009499/,2024-06-19 11:38 MDT
contract,2017-18,HC001-0000009593,Supply Ship Erect CARE MAJOR Program Fort Good Hop,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,30743.00,30743.00,0,,,,2018-03-05 15:00 MST,2020-02-07 02:21 MST,2020-02-07 02:21 MST,published,ocds-v9mmex-HC001-18-0000002153,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002153/HC001-0000009593/,2024-06-19 11:38 MDT
contract,2017-18,HC001-0000009741,SS&E - Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Terry's Carpentry Service,51400.00,51400.00,0,,,,2018-03-19 15:00 MDT,2020-02-07 02:22 MST,2020-02-07 02:22 MST,published,ocds-v9mmex-HC001-18-0000002178,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002178/HC001-0000009741/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000003335,Electrical Hook up Queen Elizabeth Terr. Park,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Jacar Electric Communication & Security,70220.00,70220.00,0,,,,2017-10-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001768,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001768/0000000000000000000003335/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000003337,Gwich'in Territorial Park - Boat Dock Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McCARTHY SERVICES LTD.,98000.00,98000.00,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001815,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001815/0000000000000000000003337/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000000456,2017-18 HOME REPAIR (1) UNIT - SUPPLY SHIP & ERECT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),84000.00,84000.00,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001820,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001820/0000000000000000000000456/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000000496,2017-18 HOME REPAIR (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),65000.00,65000.00,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001825,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001825/0000000000000000000000496/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000003459,East 3 Auto& Carpentry Shop Foundation Remediation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Sanayut Consulting Professional,49982.58,49982.58,0,,,,2017-10-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001839,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001839/0000000000000000000003459/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000003485,Inuvik Airport Washroom Renovations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nappaq Design & Construction LTD,88982.00,88982.00,0,,,,2017-11-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001869,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001869/0000000000000000000003485/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000003567,"Solar Roll Replacement-RCMP Detachment, Aklavik",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Stantec Consulting Ltd.,33400.00,33400.00,0,,,,2017-11-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001872,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001872/0000000000000000000003567/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000003562,Solar Roll Replacement - RCMP Fort McPherson,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Stantec Consulting Ltd.,33400.00,33400.00,0,,,,2018-11-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001876,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001876/0000000000000000000003562/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000000497,2017-18 M&I REPAIR (UNIT 115) SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Adonis Planning Ltd.,65000.00,65000.00,0,,,,2017-11-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001904,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001904/0000000000000000000000497/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000000499,"Major Retro PH Unit 14 Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,89393.00,89393.00,0,,,,2017-12-06 15:00 MST,2018-01-24 20:45 MST,2018-09-18 21:58 MDT,published,ocds-v9mmex-HC001-18-0000001963,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001963/0000000000000000000000499/,2024-06-19 11:38 MDT
contract,2017-18,INF01-0000001204,Northern Frontier Visitor Centre Stabilization,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul Bros NEXTreme Inc.,74969.00,74969.00,0,,,,2018-03-21 15:00 MDT,2018-04-25 16:18 MDT,2018-04-25 16:18 MDT,published,ocds-v9mmex-GNWT1-18-0000002168,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002168/INF01-0000001204/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000003648,School Blind Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,SK Contracting Ltd,40289.02,40289.02,0,,,,2017-11-22 15:00 MST,2018-04-25 16:46 MDT,2018-04-25 16:46 MDT,published,ocds-v9mmex-GNWT1-18-0000001842,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001842/0000000000000000000003648/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000003585,Deh Gah School Crawlspace Mould Abatement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,91200.00,91200.00,0,,,,2017-11-24 15:00 MST,2018-04-25 16:47 MDT,2018-04-25 16:47 MDT,published,ocds-v9mmex-GNWT1-18-0000001901,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001901/0000000000000000000003585/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000003616,Hidden Lake Outhouse,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Farmer inc,30980.00,30980.00,0,,,,2017-12-13 15:00 MST,2018-04-25 16:53 MDT,2018-04-25 16:53 MDT,published,ocds-v9mmex-GNWT1-18-0000001966,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001966/0000000000000000000003616/,2024-06-19 11:38 MDT
contract,2017-18,HC001-0000009524,"SSE Major M&I PH Unit 76, Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,83960.00,83960.00,0,,,,2018-02-12 15:00 MST,2018-04-25 17:23 MDT,2018-04-25 17:23 MDT,published,ocds-v9mmex-HC001-18-0000002085,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002085/HC001-0000009524/,2024-06-19 11:38 MDT
contract,2017-18,JUS01-0000002167,Fit-up Renovation,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,53805.00,53805.00,0,,,,2018-02-15 15:00 MST,2018-04-25 17:27 MDT,2018-04-25 17:27 MDT,published,ocds-v9mmex-GNWT1-18-0000002075,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002075/JUS01-0000002167/,2024-06-19 11:38 MDT
contract,2017-18,INF01-0000001263,Records Storage Building Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,98000.00,98000.00,0,,,,2018-03-08 15:00 MST,2018-04-25 18:02 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002143,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002143/INF01-0000001263/,2024-06-19 11:38 MDT
contract,2017-18,INF01-0000001171,Department of Infrastructure Workshop Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,48262.00,48262.00,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:03 MDT,2018-04-25 18:03 MDT,published,ocds-v9mmex-GNWT1-18-0000002161,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002161/INF01-0000001171/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000000277,2017-18 ONE HELP UNIT RETROFIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Igloo Construction Ltd,50925.00,50925.00,0,,,,2017-05-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001418,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001418/0000000000000000000000277/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000000302,2017-18 One Duplex Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,O'Rourke Construction Ltd.,91150.00,91150.00,0,,,,2017-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001441,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001441/0000000000000000000000302/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000000292,2017-18 Public Housing Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,25387.00,25387.00,0,,,,2017-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001443,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001443/0000000000000000000000292/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000002708,Thebacha College Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,66900.00,66900.00,0,,,,2017-06-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001424,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001424/0000000000000000000002708/,2024-06-19 11:38 MDT
