model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO00001023,IBM License,Health and Social Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,IBM Canada Ltd.,5544.00,5544.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011614,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011614/PO00001023/,2024-05-31 22:29 MDT
contract,2010-11,PO00001031,Support and Maintenance Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,IBM Canada Ltd.,20252.00,20252.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011615,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011615/PO00001031/,2024-05-31 22:29 MDT
contract,2010-11,PO425281,Oracle - UPK - Licenses & Support,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,219525.96,219525.96,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011628,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011628/PO425281/,2024-05-31 22:29 MDT
contract,2010-11,CH084610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10636.66,10636.66,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011629,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011629/CH084610/,2024-05-31 22:29 MDT
contract,2010-11,CH062611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7777.10,7777.10,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011630,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011630/CH062611/,2024-05-31 22:29 MDT
contract,2010-11,SC424521,GHG Strategy,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,KO Energy Accounting,9000.00,9000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011632,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011632/SC424521/,2024-05-31 22:29 MDT
contract,2010-11,SC425511,Funding Sources-Aquatic & Terrestrial Re,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Aecom Canada Ltd.,11700.00,11700.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011636,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011636/SC425511/,2024-05-31 22:29 MDT
contract,2010-11,SC425326,Ref #SC425326 - Coordination of Implemen,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,113098.00,113098.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011646,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011646/SC425326/,2024-05-31 22:29 MDT
contract,2010-11,PO424379,"Ref #PO424379 - Oracle - Software, Updat",Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,368603.26,368603.26,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011656,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011656/PO424379/,2024-05-31 22:29 MDT
contract,2010-11,SC425327,Northern Conference - Canada School of E,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Conference Planning,Canada School of Energy and Environment,10000.00,10000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011666,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011666/SC425327/,2024-05-31 22:29 MDT
contract,2010-11,PO00000595,"Medical Furniture, Fixtures and Equipment (FF&E) Services",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Ehrler, Limousin & Associates",113510.00,113510.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009323,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009323/PO00000595/,2024-05-31 22:29 MDT
