model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,ENR01-0000005037,2019-2021 National Forest Inventory Remeasurement,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Resource Innovations,824131.00,824131.00,0,,,,2019-05-24 15:00 MDT,2019-06-25 12:28 MDT,2019-06-25 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003243,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003243/ENR01-0000005037/,2024-05-19 12:37 MDT
contract,2012-13,RS430814,Accomodations for AAO In Yellowknife,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Residential Space,Homes North Inc.,7500.00,7500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013510,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013510/RS430814/,2024-05-19 12:37 MDT
contract,2013-14,RS436537,Accomodations for FS002,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Pedzeh Ki Contractors Limited,49000.00,145939.47,3,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015373,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015373/RS436537/,2024-05-19 12:37 MDT
contract,2009-10,AC600310,Air Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10813.85,10813.85,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600310,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600310/AC600310/,2024-05-19 12:37 MDT
contract,2018-19,LND01-0000000350,Air Photography and Community Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,186868.00,186868.00,0,,,,2018-06-20 15:00 MDT,2018-08-07 12:03 MDT,2018-08-07 12:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002362,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002362/LND01-0000000350/,2024-05-19 12:37 MDT
contract,2013-14,CH17481413,Aircraft - Wrigley,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,125558.04,125558.04,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015771,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015771/CH17481413/,2024-05-19 12:37 MDT
contract,2013-14,CH17481313,Aircraft - Wrigley,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,65407.40,65407.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015772,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015772/CH17481313/,2024-05-19 12:37 MDT
contract,2013-14,CH18781313,Aircraft - Wrigley,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,15856.86,15856.86,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015815,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015815/CH18781313/,2024-05-19 12:37 MDT
contract,2013-14,CH18781213,Aircraft-Wrigley,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,14120.40,14120.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015678,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015678/CH18781213/,2024-05-19 12:37 MDT
contract,2020-21,INF01-0000004133,"Airport AOM, OLS Surveys 2020",Infrastructure,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,184000.00,184000.00,0,,,,2020-07-14 15:00 MDT,2023-06-06 14:30 MDT,2023-06-06 14:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004187,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004187/INF01-0000004133/,2024-05-19 12:37 MDT
contract,2013-14,SC794614,Berm liner to Ndulle Ferry Camp,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,O&S Mobile Welding Services Ltd.,12465.00,12465.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794614,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794614/SC794614/,2024-05-19 12:37 MDT
contract,2013-14,PO436586,Bobcat Rental for FS002,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Document Reproduction,BRAVE ADVENTURES LTD.,36280.00,20202.50,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015801,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015801/PO436586/,2024-05-19 12:37 MDT
contract,2011-12,SC793582,Bookkeeping Services - Wrigley,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,12886.00,12886.00,0,,,,2011-09-08 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793582,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793582/SC793582/,2024-05-19 12:37 MDT
contract,2019-20,ENR01-0000005333,Boreal Caribou/Wolf Capture and Collaring 2019/20,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,183108.00,183108.00,0,,,,2019-08-30 15:00 MDT,2019-11-12 16:20 MST,2019-11-12 16:20 MST,published,ocds-v9mmex-GNWT1-20-0000003581,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003581/ENR01-0000005333/,2024-05-19 12:37 MDT
contract,2016-17,0000000000000000000002128,Bridge Approach Repair - Vermillion Creek,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,121500.00,121500.00,0,,,,2017-01-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001153,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001153/0000000000000000000002128/,2024-05-19 12:37 MDT
contract,2016-17,0000000000000000000002039,Bridge Deck Replacement (Tulita Region),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MYB Construction Limited,74720.00,74720.00,0,,,,2017-01-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001161,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001161/0000000000000000000002039/,2024-05-19 12:37 MDT
contract,2018-19,INF01-0000002034,Building Roof Snow Overload Assessments,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,204150.00,204150.00,0,,,,2018-08-07 15:00 MDT,2018-09-26 12:00 MDT,2018-09-26 12:00 MDT,published,ocds-v9mmex-GNWT1-19-0000002495,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002495/INF01-0000002034/,2024-05-19 12:37 MDT
contract,2013-14,SC688250,Bus Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Bus Services,P. R. Contracting Ltd.,15000.00,48000.00,3,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015364,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015364/SC688250/,2024-05-19 12:37 MDT
contract,2013-14,SC436540,Cat Boss and Value Protection Coordinato,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Montane Forest Mgt. Ltd.,14300.00,30785.10,3,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015363,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015363/SC436540/,2024-05-19 12:37 MDT
contract,2009-10,SC792734,Catering Services,Transportation,Sole Source,Direct,Unknown,Services,Food Catering,Bush Master Catering,79358.00,79358.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792734,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792734/SC792734/,2024-05-19 12:37 MDT
contract,2010-11,SC792734,Catering Services,Transportation,Sole Source,Direct,Unknown,Services,Food Catering,Bush Master Catering,0.00,40854.28,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792734,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792734/SC792734-2/,2024-05-19 12:37 MDT
contract,2010-11,SC570288,Demolition of One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Wrecking/Demolition,Pedzeh Ki Contractors Limited,6639.12,6639.12,0,,,,2010-06-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009884,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009884/SC570288/,2024-05-19 12:37 MDT
contract,2009-10,SC792509,Electrical Design Review - Wrigley,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,8500.00,8500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792509,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792509/SC792509/,2024-05-19 12:37 MDT
contract,2020-21,0000000000000000000004249,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Dragon HPCS,15300.00,15300.00,0,,,,2020-07-21 15:00 MDT,2020-07-23 12:12 MDT,2020-07-23 12:12 MDT,published,ocds-v9mmex-INF01-21-0000004188,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004188/0000000000000000000004249/,2024-05-19 12:37 MDT
contract,2020-21,0000000000000000000004248,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kiwi Electric Ltd.,16000.00,16000.00,0,,,,2020-07-21 15:00 MDT,2020-07-23 12:12 MDT,2020-07-23 12:12 MDT,published,ocds-v9mmex-INF01-21-0000004188,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004188/0000000000000000000004248/,2024-05-19 12:37 MDT
contract,2013-14,SC794564,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,29369.00,29369.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794564,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794564/SC794564/,2024-05-19 12:37 MDT
contract,2012-13,SC794028,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,30210.00,30210.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794028,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794028/SC794028/,2024-05-19 12:37 MDT
contract,2013-14,SC794028,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,0.00,23400.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794028,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794028/SC794028-2/,2024-05-19 12:37 MDT
contract,2011-12,SC793739,Engineering Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Terratech Consulting Ltd,100000.00,100000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793739,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793739/SC793739/,2024-05-19 12:37 MDT
