model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO010853,FSHSSA Computer Replacement Plan 2010,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Cascade Computers and Office Supplies,26657.56,26657.56,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009263,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009263/PO010853/,2024-04-30 12:29 MDT
contract,2009-10,PO010499,FSHSSA PO 10499 ~ Supply & Delivery of a Server UPS,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Cascade Computers and Office Supplies,7894.00,7894.00,0,,,,2009-09-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008487,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008487/PO010499/,2024-04-30 12:29 MDT
contract,2009-10,LC00865209,Dell Optiplex Computers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctech Computers,7716.00,7716.00,0,,,,2009-09-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008652,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008652/LC00865209/,2024-04-30 12:29 MDT
contract,2009-10,PM007918,Acronis Software,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctech Computers,13536.00,13536.00,0,,,,2009-05-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007918,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007918/PM007918/,2024-04-30 12:29 MDT
contract,2009-10,PO415968,Computer Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Questyme Technologies,7057.00,7057.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007923,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007923/PO415968/,2024-04-30 12:29 MDT
contract,2009-10,PO010198,PO 10198 ~ Computer Replacement Plan 2009A for the FSHSSA,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,16184.00,16184.00,0,,,,2009-05-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007964,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007964/PO010198/,2024-04-30 12:29 MDT
contract,2009-10,PO010974,FSHSSA PO 10974 ~ Supply & Delivery of a Computer Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,14956.00,14956.00,0,,,,2010-03-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009424,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009424/PO010974/,2024-04-30 12:29 MDT
contract,2014-15,PO447066,Supply Worth RF Data Terminals,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,19320.00,19320.00,0,,,,2015-03-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447066,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447066/PO447066/,2024-04-30 12:29 MDT
contract,2014-15,PO447074,Supply ELO Point of Sale Touch Screen Monitors,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,ITExpress Direct,10158.75,10158.75,0,,,,2015-03-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447074,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447074/PO447074/,2024-04-30 12:29 MDT
contract,2011-12,PM012454,Worth Data RF Terminals,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,16265.00,16265.00,0,,,,2011-09-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012454,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012454/PM012454/,2024-04-30 12:29 MDT
