model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,RS449255,Beaufort Delta Education Council,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Beaufort Delta Education Council,0.00,16070.74,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017220,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017220/RS449255/,2024-06-15 12:42 MDT
contract,2014-15,RS449254,Arctic Digital Ltd,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Arctic Digital Ltd.,9644.40,9644.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017222,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017222/RS449254/,2024-06-15 12:42 MDT
contract,2014-15,RS449256,Institute of Public Administration,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Fees/Payments,"Institute of Public Administration of Canada, The",25000.00,25000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017223,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017223/RS449256/,2024-06-15 12:42 MDT
contract,2014-15,SC440489,Accomodations,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Blachford Lake Lodge,22862.40,22862.40,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440489,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440489/SC440489/,2024-06-15 12:42 MDT
contract,2014-15,SC443259,Corporate Rebranding,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443259,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443259/SC443259/,2024-06-15 12:42 MDT
contract,2014-15,SC444956,Media Monitoring,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,20190.00,20190.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444956,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444956/SC444956/,2024-06-15 12:42 MDT
contract,2014-15,SC445448,Website Development and maintenance,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445448,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445448/SC445448/,2024-06-15 12:42 MDT
contract,2014-15,SC446256,SWSC Initiative,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,artless collective inc.,8000.00,8000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446256,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446256/SC446256/,2024-06-15 12:42 MDT
contract,2014-15,SC442175,Legislative Analysis Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Legislative Consulting Services,25000.00,25000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442175,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442175/SC442175/,2024-06-15 12:42 MDT
contract,2014-15,SC442182,Communication Functional Review,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,LikelyCommunications Strategies Ltd,60000.00,73400.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442182,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442182/SC442182/,2024-06-15 12:42 MDT
contract,2014-15,SC446588,Northern Tools Coordination Mandate and,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,28825.00,28825.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446588,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446588/SC446588/,2024-06-15 12:42 MDT
