model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002374,General Labour Services - Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,43200.00,43200.00,0,,,,2017-03-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001288,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001288/0000000000000000000002374/,2024-06-05 18:45 MDT
contract,2016-17,0000000000000000000001050,Replace Roofing Hay River Reserve,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,48267.80,48267.80,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000634,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000634/0000000000000000000001050/,2024-06-05 18:45 MDT
contract,2016-17,0000000000000000000001983,RFP Schematic Design Aurora College HEO Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kobayashi and Zedda Architects Ltd.,84733.00,84733.00,0,,,,2016-10-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001002,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001002/0000000000000000000001983/,2024-06-05 18:45 MDT
contract,2016-17,0000000000000000000001298,Scheduled Commercial Airfare,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,,,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000696,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000696/0000000000000000000001298/,2024-06-05 18:45 MDT
contract,2016-17,0000000000000000000001288,Scheduled Commercial Airfare,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bradley Air Services ltd,1.00,1.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000696,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000696/0000000000000000000001288/,2024-06-05 18:45 MDT
contract,2016-17,0000000000000000000001296,Scheduled Commercial Airfare,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,1.00,1.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000696,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000696/0000000000000000000001296/,2024-06-05 18:45 MDT
contract,2016-17,0000000000000000000001299,Scheduled Commercial Airfare,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,1.00,1.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000696,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000696/0000000000000000000001299/,2024-06-05 18:45 MDT
contract,2016-17,0000000000000000000001297,Scheduled Commercial Airfare,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,1.00,1.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000696,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000696/0000000000000000000001297/,2024-06-05 18:45 MDT
contract,2016-17,0000000000000000000001294,Scheduled Commercial Airfare,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Westjet Airlines Ltd.,1.00,1.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000696,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000696/0000000000000000000001294/,2024-06-05 18:45 MDT
contract,2016-17,0000000000000000000000925,Security and Elopement Prevention System,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,29699.00,29699.00,0,,,,2016-05-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000455,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000455/0000000000000000000000925/,2024-06-05 18:45 MDT
contract,2016-17,0000000000000000000001782,Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,15285.90,15285.90,0,,,,2016-11-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001049,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001049/0000000000000000000001782/,2024-06-05 18:45 MDT
