model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC 383253,Legal Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Legal Services,Marusyk Miller & Swain LLP,60000.00,60000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002152,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002152/SC-383253/,2024-06-14 20:37 MDT
contract,2005-06,LC290705,Legal Services,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,372000.00,452000.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002160,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002160/LC290705/,2024-06-14 20:37 MDT
contract,2005-06,PO 630029,Bug jackets,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,"Original Bug Shirt Company, The",6540.00,6540.00,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002164,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002164/PO-630029/,2024-06-14 20:37 MDT
contract,2005-06,SC 780636,The Can-Am Group,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Socio-Economic Consulting,The Can-Am Group,100000.00,160000.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002274,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002274/SC-780636/,2024-06-14 20:37 MDT
contract,2005-06,SC 780599,Database monitoring,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Gemprint Corporation,50000.00,50000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002429,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002429/SC-780599/,2024-06-14 20:37 MDT
contract,2005-06,SC 780299,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Tacy Ltd.,75000.00,52556.00,2,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001642,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001642/SC-780299/,2024-06-14 20:37 MDT
contract,2005-06,SC 780298,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,International Diamond Advisory Services Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001651,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001651/SC-780298/,2024-06-14 20:37 MDT
contract,2005-06,PO 630003,Software and Well Data,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,19040.00,19040.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001794,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001794/PO-630003/,2024-06-14 20:37 MDT
contract,2005-06,SC 781092,Digital wireline well log data files,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Divestco Inc.,45306.50,45306.50,0,,,,2006-03-09 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002838,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002838/SC-781092/,2024-06-14 20:37 MDT
contract,2005-06,SC 781045,Collection of microthermometric data,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,University of Alberta,7590.00,7590.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002855,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002855/SC-781045/,2024-06-14 20:37 MDT
